Data|Dia|Hora|Formato|Título|Classif. Indicativa|Sinopse Site|id_sambatech
21/Dez|segunda|08:00|Dança Contemporânea|Carta de Amor ao Inimigo - Grupo Cena 11   |Livre| |
21/Dez|segunda|09:00|Habitar Habitat|Moradia Estudantil    |Livre| |
21/Dez|segunda|10:00|Sonora Brasil |Tambores e Batuques – Raízes do Bolão  |Livre| |
21/Dez|segunda|11:00|A Cidade no Brasil|Cidade e Migrações   |Livre| |
21/Dez|segunda|11:30|Passagem de Som|Música de Selvagem|12 anos| |
21/Dez|segunda|12:00|Especial Musical |Paulo César Pinheiro: Tempo e Vida |Livre| |
21/Dez|segunda|13:00|Documentário |Quentura  |Livre| |
21/Dez|segunda|13:37|Documentário |No Devagar Depressa dos Tempos |12 anos | |
21/Dez|segunda|14:00|Movimento Violão|Pedro Aguiar |Livre| |
21/Dez|segunda|15:00|Estilhaços|A Pata Suja de Lama e o Sangue Quente no Asfalto   |12 anos| |
21/Dez|segunda|15:30|Dança Contemporânea|Anonimato – Orikis aos mitos pessoais desaparecidos – Cia Treme|Livre| |
21/Dez|segunda|16:30|Passagem de Som|Hercules Gomes |Livre| |
21/Dez|segunda|17:00|Instrumental Sesc Brasil|Hercules Gomes |Livre| |
21/Dez|segunda|18:00|Dramaturgia |Revolta dos Malês: Episódio 1  |10 anos | |
21/Dez|segunda|18:30|Coleções|Quilombos: Quilombo Fazenda Machadinha  |Livre| |
21/Dez|segunda|19:00|Especial Musical |Marc Ribot e Los Cubanos Postizos   |Livre| |
21/Dez|segunda|20:00|Arquiteturas|Mercado Ver- o-Peso   |Livre| |
21/Dez|segunda|21:00|Super Libris|Duelos Verbais - O Bang-Bang das Palavras  |Livre| |
21/Dez|segunda|21:30|Sonora Brasil |Tambores e Batuques – Raízes do Bolão  |Livre| |
21/Dez|segunda|22:30| +Curtas|Pentimentos |Livre| |
21/Dez|segunda|22:39| +Curtas|Dalivincasso |Livre| |
21/Dez|segunda|22:52| +Curtas|Graffiti dança |Livre| |
21/Dez|segunda|23:00|Filosofia Pop|Ocupar a Cidade  |12 anos| |
22/Dez|terça|00:00|Dança Contemporânea|Disyquilibrio - Dudude Herrmann e Marco Paulo Rolla  |18 anos| |
22/Dez|terça|01:00|Dramaturgia|Garrincha - Uma Ópera das Ruas |14 anos| |
22/Dez|terça|02:45| +Curtas|Em busca do tempo de agora: Roupa de baixo |Livre| |
22/Dez|terça|03:00|Especial Musical |Marc Ribot e Los Cubanos Postizos   |Livre| |
22/Dez|terça|04:00|Sala de Cinema|José Mojica Marins  |16 anos| |
22/Dez|terça|05:00|Instrumental Sesc Brasil|Música de Selvagem|Livre| |
22/Dez|terça|06:00|Arquiteturas|Mercado Ver- o-Peso   |Livre| |
22/Dez|terça|07:00|Documentário |Quentura  |Livre| |
22/Dez|terça|07:37|Documentário |No Devagar Depressa dos Tempos |12 anos | |
22/Dez|terça|08:00|Especial Musical |Paulo César Pinheiro: Tempo e Vida |Livre| |
22/Dez|terça|09:00|Super Libris|Duelos Verbais - O Bang-Bang das Palavras  |Livre| |
22/Dez|terça|09:30|Passagem de Som|Hercules Gomes |Livre| |
22/Dez|terça|10:00|Instrumental Sesc Brasil|Hercules Gomes |Livre| |
22/Dez|terça|11:00|Filosofia Pop|Ocupar a Cidade  |12 anos| |
22/Dez|terça|12:00|Temporal|O Limite do Vizinho  |12 anos | |
22/Dez|terça|13:00|Sonora Brasil |Tambores e Batuques – Raízes do Bolão  |Livre| |
22/Dez|terça|14:00|Arquiteturas|Galeria Metrópole - Dom José Gaspar SP   |Livre| |
22/Dez|terça|14:30|Habitar Habitat|Apartamento    |Livre| |
22/Dez|terça|15:30|Estilhaços|A Pata Suja de Lama e o Sangue Quente no Asfalto   |12 anos| |
22/Dez|terça|16:00|Paulo Freire, um homem do mundo|O exílio|Livre| |
22/Dez|terça|17:00|Galáxias - Olhares sobre o Brasil|Movimentos Sociais    |10 anos | |
22/Dez|terça|17:30| +Curtas|Naiá e a Lua    |Livre| |
22/Dez|terça|17:44| +Curtas|O Encontro |12 Anos| |
22/Dez|terça|18:00|Dança Contemporânea|A Pele da Máquina - Grupo Ângelo Madureira & Ana Catarina Vieira   |Livre| |
22/Dez|terça|19:00|Artes Visuais |Trigésima Bienal - A Iminência das Poéticas - Parte 1   |Livre| |
22/Dez|terça|19:30|Objetos da Cultura|A Porta   |Livre| |
22/Dez|terça|20:00|Movimento Violão |Fabio Lima  |Livre| |
22/Dez|terça|21:00|Envelhecer|Saberes|Livre| |
22/Dez|terça|22:00|Habitar Habitat|Ciganos   |Livre| |
22/Dez|terça|23:00|Cena Inquieta |Segunda Preta (BH): Danielle Anatólio, Michelle Sá, Adyr Assumpção e Preto Amparo |16 anos | |
23/Dez|quarta|00:00| +Curtas|Pentimentos |Livre| |
23/Dez|quarta|00:09| +Curtas|Dalivincasso |Livre| |
23/Dez|quarta|00:22| +Curtas|Graffiti dança |Livre| |
23/Dez|quarta|00:30|Galáxias - Olhares sobre o Brasil|Movimentos Sociais    |10 anos | |
23/Dez|quarta|01:00|Contraplano|Afetividade na Terceira Idade   |12 anos | |
23/Dez|quarta|02:00|Estilhaços|O Carimbo e o Tamborim   |Livre| |
23/Dez|quarta|02:30|Super Libris|Literatura Infantil, a Pequena Gigante  |Livre| |
23/Dez|quarta|03:00|Sala de Cinema|José Mojica Marins  |16 anos| |
23/Dez|quarta|04:00|Instrumental Sesc Brasil|Música de Selvagem|Livre| |
23/Dez|quarta|05:00|Dramaturgia |Revolta dos Malês: Episódio 1  |10 anos | |
23/Dez|quarta|05:30|Coleções|Quilombos: Quilombo Fazenda Machadinha  |Livre| |
23/Dez|quarta|06:00|Coleções|Cidades Históricas: Pirenópolis  |Livre| |
23/Dez|quarta|06:30| +Curtas|Naiá e a Lua    |Livre| |
23/Dez|quarta|06:44| +Curtas|O Encontro |12 Anos| |
23/Dez|quarta|07:00|Especial Musical |Marc Ribot e Los Cubanos Postizos   |Livre| |
23/Dez|quarta|08:00|Habitar Habitat|Apartamento    |Livre| |
23/Dez|quarta|09:00|Dança Contemporânea|A Pele da Máquina - Grupo Ângelo Madureira & Ana Catarina Vieira   |Livre| |
23/Dez|quarta|10:00|Movimento Violão|Fabio Lima  |Livre| |
23/Dez|quarta|11:00|Passagem de Som|Hercules Gomes |Livre| |
23/Dez|quarta|11:30|Instrumental Sesc Brasil|Hercules Gomes |Livre| |
23/Dez|quarta|12:30|Documentário |Quentura  |Livre| |
23/Dez|quarta|12:37|Documentário |No Devagar Depressa dos Tempos |12 anos | |
23/Dez|quarta|13:30|Super Libris|Duelos Verbais - O Bang-Bang das Palavras  |Livre| |
23/Dez|quarta|14:00|Sonora Brasil |Tambores e Batuques – Raízes do Bolão  |Livre| |
23/Dez|quarta|15:00|Arquiteturas|Galeria Metrópole - Dom José Gaspar SP   |Livre| |
23/Dez|quarta|15:30|Passagem de Som|Adriano Magoo |Livre| |
23/Dez|quarta|16:00|Envelhecer|Saberes|Livre| |
23/Dez|quarta|17:00|Instrumental Sesc Brasil|San-São Trio  |Livre| |
23/Dez|quarta|18:00|Mundo da Arte|As florestas possíveis de Elisa Bracher  |Livre| |
23/Dez|quarta|18:30|Passagem de Som|Música de Selvagem|12 anos| |
23/Dez|quarta|19:00|Sr. Brasil|Grazi Nervegna e Val Macambira|Livre| |
23/Dez|quarta|20:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre| |
23/Dez|quarta|21:00|Filosofia Pop|Ocupar a Cidade  |12 anos| |
23/Dez|quarta|22:00|Especial Musical |GhostFace Killah|Livre| |
23/Dez|quarta|23:00|Estilhaços|A Sanfona e o Sofá no Mundo da Rua   |Livre| |
23/Dez|quarta|23:30| +Curtas|Em busca do tempo de agora: Ainda não |10 anos| |
24/Dez|quinta|00:00|Documentário|Volta à Terra |12 anos| |
24/Dez|quinta|01:21| +Curtas|Em busca do tempo de agora: Crespos |10 anos | |
24/Dez|quinta|01:30|Mundo da Arte|As florestas possíveis de Elisa Bracher  |Livre| |
24/Dez|quinta|02:00|Especial Musical |GhostFace Killah|Livre| |
24/Dez|quinta|03:00|Arquiteturas|Galeria Metrópole - Dom José Gaspar SP   |Livre| |
24/Dez|quinta|03:30|Passagem de Som|Adriano Magoo |Livre| |
24/Dez|quinta|04:00|Dança Contemporânea|A Pele da Máquina - Grupo Ângelo Madureira & Ana Catarina Vieira   |Livre| |
24/Dez|quinta|05:00|Sala de Cinema|Helvécio Ratton  |16 anos | |
24/Dez|quinta|06:00|Temporal|O Limite do Vizinho  |12 anos | |
24/Dez|quinta|07:00|Sr. Brasil|Grazi Nervegna e Val Macambira|Livre| |
24/Dez|quinta|08:00|Arquiteturas|Mercado Ver- o-Peso   |Livre| |
24/Dez|quinta|09:00|Envelhecer|Saberes|Livre| |
24/Dez|quinta|10:00|Filosofia Pop|Ocupar a Cidade  |12 anos| |
24/Dez|quinta|11:00|Mundo da Arte|As florestas possíveis de Elisa Bracher  |Livre| |
24/Dez|quinta|11:30| +Curtas|Naiá e a Lua    |Livre| |
24/Dez|quinta|11:44| +Curtas|O Encontro |12 Anos| |
24/Dez|quinta|12:00|Especial Musical |GhostFace Killah|Livre| |
24/Dez|quinta|13:00|Passagem de Som|Hercules Gomes |Livre| |
24/Dez|quinta|13:30|Instrumental Sesc Brasil|Hercules Gomes |Livre| |
24/Dez|quinta|14:30|Habitar Habitat|Ciganos   |Livre| |
24/Dez|quinta|15:30|Coleções|Patrimônios da Humanidade – Ruínas de São Miguel das Missões  |Livre| |
24/Dez|quinta|16:00|Sonora Brasil |Tambores e Batuques – Raízes do Bolão  |Livre| |
24/Dez|quinta|17:00|Envelhecer|Saberes|Livre| |
24/Dez|quinta|18:00|Instrumental Sesc Brasil|Orkestra Bandida|Livre| |
24/Dez|quinta|19:00|Documentário |A Família das Cordas   |Livre| |
24/Dez|quinta|20:03|Dança Contemporânea|Kodak – Neto Machado  |Livre| |
24/Dez|quinta|21:00|A Cidade no Brasil|Vanguarda e Tradição  |Livre| |
24/Dez|quinta|21:30|Coleções|Cidades Históricas: Rio de Janeiro  |Livre| |
24/Dez|quinta|22:00| +Curtas|O Ogro |Livre| |
24/Dez|quinta|22:09| +Curtas|Lipe, vovô e o monstro|Livre| |
24/Dez|quinta|22:19| +Curtas|Em busca do tempo de agora: Giz |Livre| |
24/Dez|quinta|22:30|Passagem de Som|Orkestra Bandida|Livre| |
24/Dez|quinta|23:00|Cena Inquieta |Cia dos Comuns e Cia Negra de Teatro |16 anos | |
25/Dez|sexta|00:00|Sonora Brasil |Tambores e Batuques – Raízes do Bolão  |Livre| |
25/Dez|sexta|01:00|Sala de Cinema|Livio Tragtenberg   |16 anos| |
25/Dez|sexta|02:00|Temporal|O Limite do Vizinho  |12 anos | |
25/Dez|sexta|03:00|Dança Contemporânea|Disyquilibrio - Dudude Herrmann e Marco Paulo Rolla  |18 anos| |
25/Dez|sexta|04:00|Galáxias - Olhares sobre o Brasil|Movimentos Sociais    |10 anos | |
25/Dez|sexta|04:30|Passagem de Som|Orkestra Bandida|Livre| |
25/Dez|sexta|05:00|Instrumental Sesc Brasil|San-São Trio  |Livre| |
25/Dez|sexta|06:00|Estilhaços|O Carimbo e o Tamborim   |Livre| |
25/Dez|sexta|06:30|Super Libris|Literatura Infantil, a Pequena Gigante  |Livre| |
25/Dez|sexta|07:00|Especial Musical |Paulo César Pinheiro: Tempo e Vida |Livre| |
25/Dez|sexta|08:00|Movimento Violão|Fabio Lima  |Livre| |
25/Dez|sexta|09:00|Artes Visuais |Trigésima Bienal - A Iminência das Poéticas - Parte 1   |Livre| |
25/Dez|sexta|09:30|Super Libris|Duelos Verbais - O Bang-Bang das Palavras  |Livre| |
25/Dez|sexta|10:00|Dança Contemporânea|Kodak – Neto Machado  |Livre| |
25/Dez|sexta|11:00|Arquiteturas|Mercado Ver- o-Peso   |Livre| |
25/Dez|sexta|12:00|Habitar Habitat|Ciganos   |Livre| |
25/Dez|sexta|13:00|Instrumental Sesc Brasil|San-São Trio  |Livre| |
25/Dez|sexta|14:00|Documentário |A Família das Cordas   |Livre| |
25/Dez|sexta|15:02|Estilhaços|A Sanfona e o Sofá no Mundo da Rua   |Livre| |
25/Dez|sexta|15:32|Coleções|Cidades Históricas: Rio de Janeiro  |Livre| |
25/Dez|sexta|16:02|Dança Contemporânea|A Pele da Máquina - Grupo Ângelo Madureira & Ana Catarina Vieira   |Livre| |
25/Dez|sexta|17:00|Coleções|Patrimônios da Humanidade – Costa do Descobrimento – Reservas da Mata Atlântica  |Livre| |
25/Dez|sexta|17:30|Super Libris|Duelos Verbais - O Bang-Bang das Palavras  |Livre| |
25/Dez|sexta|18:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre| |
25/Dez|sexta|19:00|Galáxias - Olhares sobre o Brasil|Movimentos Sociais    |10 anos | |
25/Dez|sexta|19:30|Filosofia Pop|Ocupar a Cidade  |12 anos| |
25/Dez|sexta|20:30|Objetos da Cultura|Barraco  |Livre| |
25/Dez|sexta|21:00|Movimento Violão|Fabio Lima  |Livre| |
25/Dez|sexta|22:00|Contraplano|O Erudito e Popular  |14 anos| |
25/Dez|sexta|23:00|Especial Musical |Rockers |Livre| |
26/Dez|sábado|00:30|Coleções|Patrimônios da Humanidade – Costa do Descobrimento – Reservas da Mata Atlântica  |Livre| |
26/Dez|sábado|01:00|Sala de Cinema|Eliane Caffé   |12 anos| |
26/Dez|sábado|02:00|Cena Inquieta|Cia dos Comuns e Cia Negra de Teatro |16 anos | |
26/Dez|sábado|03:00|Dramaturgia |Revolta dos Malês: Episódio 1  |10 anos | |
26/Dez|sábado|03:30|Coleções|Quilombos: Quilombo Fazenda Machadinha  |Livre| |
26/Dez|sábado|04:00|Contraplano|O Erudito e Popular  |14 anos| |
26/Dez|sábado|05:00|Sala de Cinema|Livio Tragtenberg   |16 anos| |
26/Dez|sábado|06:00|Artes Visuais |Trigésima Bienal - A Iminência das Poéticas - Parte 1   |Livre| |
26/Dez|sábado|06:30|Coleções|Cidades Históricas: Rio de Janeiro  |Livre| |
26/Dez|sábado|07:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre| |
26/Dez|sábado|08:00|Habitar Habitat|Ciganos   |Livre| |
26/Dez|sábado|09:00|Arquiteturas|Mercado Ver- o-Peso   |Livre| |
26/Dez|sábado|10:00|Especial Musical |Outros Espaço – Sintonia Cósmico Sônica |Livre| |
26/Dez|sábado|11:00|Sr. Brasil|Grazi Nervegna e Val Macambira|Livre| |
26/Dez|sábado|12:00|Estilhaços|Transporte Coletivo e Quarto Compartilhado  |10 anos| |
26/Dez|sábado|12:30|Super Libris|Literatura Infantil, a Pequena Gigante  |Livre| |
26/Dez|sábado|13:00| +Curtas|Naiá e a Lua    |Livre| |
26/Dez|sábado|13:14| +Curtas|O Encontro |12 Anos| |
26/Dez|sábado|13:30|Coleções|Cidades Históricas: Rio de Janeiro  |Livre| |
26/Dez|sábado|14:00|Passagem de Som|Hercules Gomes |Livre| |
26/Dez|sábado|14:30|Instrumental Sesc Brasil|Hercules Gomes |Livre| |
26/Dez|sábado|15:30|Objetos da Cultura|Barraco  |Livre| |
26/Dez|sábado|16:00|Especial Musical |Marc Ribot e Los Cubanos Postizos   |Livre| |
26/Dez|sábado|17:00|Envelhecer|Saberes|Livre| |
26/Dez|sábado|18:00|A Cidade no Brasil|Vanguarda e Tradição  |Livre| |
26/Dez|sábado|18:30|Passagem de Som|San-São Trio |Livre| |
26/Dez|sábado|19:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre| |
26/Dez|sábado|20:00|Arquiteturas|Centro Cultural São Paulo   |Livre| |
26/Dez|sábado|20:30|Galáxias - Olhares sobre o Brasil|Economia   |Livre| |
26/Dez|sábado|21:00|Sonora Brasil |Tambores e Batuques – Alabê Oni|Livre| |
26/Dez|sábado|22:00|Cinema|Interdependence |12 anos| |
26/Dez|sábado|23:41| +Curtas|Lipe, vovô e o monstro|Livre| |
26/Dez|sábado|23:43| +Curtas|Os anjos no meio da praça |Livre| |
26/Dez|sábado|23:51| +Curtas|Em busca do tempo de agora: Giz |Livre| |
27/Dez|domingo|00:00|Cena Inquieta|Cia dos Comuns e Cia Negra de Teatro |16 anos | |
27/Dez|domingo|01:00|Dança Contemporânea|Disyquilibrio - Dudude Herrmann e Marco Paulo Rolla  |18 anos| |
27/Dez|domingo|02:00|Estilhaços|Transporte Coletivo e Quarto Compartilhado  |10 anos| |
27/Dez|domingo|02:30|Super Libris|Literatura Infantil, a Pequena Gigante  |Livre| |
27/Dez|domingo|03:00|Especial Musical |GhostFace Killah|Livre| |
27/Dez|domingo|04:00|Sala de Cinema|Livio Tragtenberg   |16 anos| |
27/Dez|domingo|05:00|Dança Contemporânea|Kodak – Neto Machado  |Livre| |
27/Dez|domingo|06:00|Coleções|Patrimônios da Humanidade – Costa do Descobrimento – Reservas da Mata Atlântica  |Livre| |
27/Dez|domingo|06:30|Artes Visuais |Trigésima Bienal - A Iminência das Poéticas - Parte 1   |Livre| |
27/Dez|domingo|07:00|Estilhaços|A Sanfona e o Sofá no Mundo da Rua   |Livre| |
27/Dez|domingo|07:30| +Curtas|Naiá e a Lua    |Livre| |
27/Dez|domingo|07:44| +Curtas|O Encontro |12 Anos| |
27/Dez|domingo|08:00|Dramaturgia |Revolta dos Malês: Episódio 1  |10 anos | |
27/Dez|domingo|08:30|Coleções|Quilombos: Quilombo Fazenda Machadinha  |Livre| |
27/Dez|domingo|09:00|Sr. Brasil|Grazi Nervegna e Val Macambira|Livre| |
27/Dez|domingo|10:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre| |
27/Dez|domingo|11:00|Habitar Habitat|Maloca    |12 anos | |
27/Dez|domingo|12:00|Arquiteturas|Centro Cultural São Paulo   |Livre| |
27/Dez|domingo|12:30|Movimento Violão|Fabio Lima  |Livre| |
27/Dez|domingo|13:30|Objetos da Cultura|Barraco  |Livre| |
27/Dez|domingo|14:00|A Cidade no Brasil|Vanguarda e Tradição  |Livre| |
27/Dez|domingo|14:30|Envelhecer|Saberes|Livre| |
27/Dez|domingo|15:30|Galáxias - Olhares sobre o Brasil|Economia   |Livre| |
27/Dez|domingo|16:00|Coleções|Cidades Históricas: Rio de Janeiro  |Livre| |
27/Dez|domingo|16:30|Super Libris|Crônicas de Costumes e os Costumes da Crônica   |Livre| |
27/Dez|domingo|17:00|Sonora Brasil |Tambores e Batuques – Alabê Oni|Livre| |
27/Dez|domingo|18:00|Especial Musical |GhostFace Killah|Livre| |
27/Dez|domingo|19:00|Filosofia Pop|Ocupar a Cidade  |12 anos| |
27/Dez|domingo|20:00|Temporal|Besame Mucho  |Livre| |
27/Dez|domingo|21:00|Passagem de Som|Carlos Malta e Pife Muderno  |Livre| |
27/Dez|domingo|21:30|Instrumental Sesc Brasil|Carlos Malta e Pife Muderno  |Livre| |
27/Dez|domingo|22:30| +Curtas|O Ogro |Livre| |
27/Dez|domingo|22:39| +Curtas|Lipe, vovô e o monstro|Livre| |
27/Dez|domingo|22:49| +Curtas|Em busca do tempo de agora: Giz |Livre| |
27/Dez|domingo|23:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre| |
28/Dez|segunda|00:00|Especial Musical |GhostFace Killah|Livre| |
28/Dez|segunda|01:00|Contraplano|O Erudito e Popular  |14 anos| |
28/Dez|segunda|02:00|Cena Inquieta |Cia dos Comuns e Cia Negra de Teatro |16 anos | |
28/Dez|segunda|03:00|Dança Contemporânea|Disyquilibrio - Dudude Herrmann e Marco Paulo Rolla  |18 anos| |
28/Dez|segunda|04:00|Estilhaços|Transporte Coletivo e Quarto Compartilhado  |10 anos| |
28/Dez|segunda|04:30|Super Libris|Crônicas de Costumes e os Costumes da Crônica   |Livre| |
28/Dez|segunda|05:00|Dramaturgia |Revolta dos Malês: Episódio 1  |10 anos | |
28/Dez|segunda|05:30|Coleções|Quilombos: Quilombo Fazenda Machadinha  |Livre| |
28/Dez|segunda|06:00|Instrumental Sesc Brasil|San-São Trio  |Livre| |
28/Dez|segunda|07:00|Temporal|Besame Mucho  |Livre| |
28/Dez|segunda|08:00|Dança Contemporânea|A Pele da Máquina - Grupo Ângelo Madureira & Ana Catarina Vieira   |Livre| |
28/Dez|segunda|09:00|Habitar Habitat|Ciganos   |Livre| |
28/Dez|segunda|10:00|Sonora Brasil |Tambores e Batuques – Alabê Oni|Livre| |
28/Dez|segunda|11:00|A Cidade no Brasil|Vanguarda e Tradição  |Livre| |
28/Dez|segunda|11:30|Passagem de Som|Orkestra Bandida|Livre| |
28/Dez|segunda|12:00|Especial Musical |Outros Espaço – Sintonia Cósmico Sônica |Livre| |
28/Dez|segunda|13:00|Documentário |A Família das Cordas   |Livre| |
28/Dez|segunda|14:00|Movimento Violão|Fabio Lima  |Livre| |
28/Dez|segunda|15:00|Estilhaços|A Sanfona e o Sofá no Mundo da Rua   |Livre| |
28/Dez|segunda|15:30|Dança Contemporânea|Kodak – Neto Machado  |Livre| |
28/Dez|segunda|16:30|Passagem de Som|Carlos Malta e Pife Muderno  |Livre| |
28/Dez|segunda|17:00|Instrumental Sesc Brasil|Carlos Malta e Pife Muderno  |Livre| |
28/Dez|segunda|18:00|Documentário |Coro Jovem do Estado e Arianna Savall   |Livre| |
28/Dez|segunda|19:00|Especial Musical |Toada improvisada – 100 anos de Jackson do Pandeiro |Livre| |
28/Dez|segunda|20:00|Arquiteturas|Instituto Inhotim   |Livre| |
28/Dez|segunda|21:00|Super Libris|Pactos Sinistros - Literaturas de Horror e Mistério   |Livre| |
28/Dez|segunda|21:30|Sonora Brasil |Tambores e Batuques – Alabê Oni|Livre| |
28/Dez|segunda|22:30| +Curtas|Do que aprendi com minhas mais velhas |Livre| |
28/Dez|segunda|23:00|Filosofia Pop|Natureza   |Livre| |
29/Dez|terça|00:00|Dança Contemporânea|Formas Breves: Lia Rodrigues Cia de Danças  |16 anos| |
29/Dez|terça|01:00|Especial Musical |Rockers |Livre| |
29/Dez|terça|02:30|Estilhaços|Transporte Coletivo e Quarto Compartilhado  |10 anos| |
29/Dez|terça|03:00|Especial Musical |Toada improvisada – 100 anos de Jackson do Pandeiro |Livre| |
29/Dez|terça|04:00|Sala de Cinema|Eliane Caffé   |12 anos| |
29/Dez|terça|05:00|Instrumental Sesc Brasil|Orkestra Bandida|Livre| |
29/Dez|terça|06:00|Arquiteturas|Instituto Inhotim   |Livre| |
29/Dez|terça|07:00|Documentário |A Família das Cordas   |Livre| |
29/Dez|terça|08:00|Especial Musical |Outros Espaço – Sintonia Cósmico Sônica |Livre| |
29/Dez|terça|09:00|Super Libris|Pactos Sinistros - Literaturas de Horror e Mistério   |Livre| |
29/Dez|terça|09:30|Passagem de Som|Carlos Malta e Pife Muderno  |Livre| |
29/Dez|terça|10:00|Instrumental Sesc Brasil|Carlos Malta e Pife Muderno  |Livre| |
29/Dez|terça|11:00|Filosofia Pop|Natureza   |Livre| |
29/Dez|terça|12:00|Temporal|Besame Mucho  |Livre| |
29/Dez|terça|13:00|Sonora Brasil |Tambores e Batuques – Alabê Oni|Livre| |
29/Dez|terça|14:00|Arquiteturas|Centro Cultural São Paulo   |Livre| |
29/Dez|terça|14:30|Habitar Habitat|Maloca    |12 anos | |
29/Dez|terça|15:30|Estilhaços|A Pata Suja de Lama e o Sangue Quente no Asfalto   |12 anos| |
29/Dez|terça|16:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre| |
29/Dez|terça|17:00|Galáxias - Olhares sobre o Brasil|Economia   |Livre| |
29/Dez|terça|17:30| +Curtas|Ainda não lhe fiz uma canção de amor  |12 anos| |
29/Dez|terça|17:46| +Curtas|Command Action  |12 anos| |
29/Dez|terça|18:00|Dança Contemporânea|Nossos Sapatos – Núcleo Mercearia de Ideias  |Livre| |
29/Dez|terça|19:00|Artes Visuais |Trigésima Bienal - A Iminência das Poéticas - Parte 2  |Livre| |
29/Dez|terça|19:30|Objetos da Cultura|Barraco  |Livre| |
29/Dez|terça|20:00|Movimento Violão |Cainã Cavalcante|Livre| |
29/Dez|terça|21:00|Envelhecer|Moradas |Livre| |
29/Dez|terça|22:00|Habitar Habitat|Quilombola   |Livre| |
29/Dez|terça|23:00|Cena Inquieta |Cia dos Comuns e Cia Negra de Teatro |16 anos | |
30/Dez|quarta|00:00| +Curtas|O Ogro |Livre| |
30/Dez|quarta|00:09| +Curtas|Lipe, vovô e o monstro|Livre| |
30/Dez|quarta|00:19| +Curtas|Em busca do tempo de agora: Giz |Livre| |
30/Dez|quarta|00:30|Galáxias - Olhares sobre o Brasil|Economia   |Livre| |
30/Dez|quarta|01:00|Contraplano|O Erudito e Popular  |14 anos| |
30/Dez|quarta|02:00|Estilhaços|Transporte Coletivo e Quarto Compartilhado  |10 anos| |
30/Dez|quarta|02:30|Super Libris|Crônicas de Costumes e os Costumes da Crônica   |Livre| |
30/Dez|quarta|03:00|Sala de Cinema|Eliane Caffé   |12 anos| |
30/Dez|quarta|04:00|Instrumental Sesc Brasil|Orkestra Bandida|Livre| |
30/Dez|quarta|05:00|Documentário |Coro Jovem do Estado e Arianna Savall   |Livre| |
30/Dez|quarta|06:00|Coleções|Cidades Históricas: Rio de Janeiro  |Livre| |
30/Dez|quarta|06:30| +Curtas|Ainda não lhe fiz uma canção de amor  |12 anos| |
30/Dez|quarta|06:46| +Curtas|Command Action  |12 anos| |
30/Dez|quarta|07:00|Especial Musical |Toada improvisada – 100 anos de Jackson do Pandeiro |Livre| |
30/Dez|quarta|08:00|Habitar Habitat|Maloca    |12 anos | |
30/Dez|quarta|09:00|Dança Contemporânea|Nossos Sapatos – Núcleo Mercearia de Ideias  |Livre| |
30/Dez|quarta|10:00|Movimento Violão|Cainã Cavalcante|Livre| |
30/Dez|quarta|11:00|Passagem de Som|Carlos Malta e Pife Muderno  |Livre| |
30/Dez|quarta|11:30|Instrumental Sesc Brasil|Carlos Malta e Pife Muderno  |Livre| |
30/Dez|quarta|12:30|Documentário |No Devagar Depressa dos Tempos |12 anos | |
30/Dez|quarta|13:30|Super Libris|Pactos Sinistros - Literaturas de Horror e Mistério   |Livre| |
30/Dez|quarta|14:00|Sonora Brasil |Tambores e Batuques – Alabê Oni|Livre| |
30/Dez|quarta|15:00|Arquiteturas|Centro Cultural São Paulo   |Livre| |
30/Dez|quarta|15:30|Passagem de Som|San-São Trio |Livre| |
30/Dez|quarta|16:00|Envelhecer|Moradas |Livre| |
30/Dez|quarta|17:00|Instrumental Sesc Brasil|O Fino da Roça |Livre| |
30/Dez|quarta|18:00|Mundo da Arte|Fernando Vilela: estruturas em movimento  |Livre| |
30/Dez|quarta|18:30|Passagem de Som|Orkestra Bandida|Livre| |
30/Dez|quarta|19:00|Sr. Brasil| Violas ao Sul e Renata Finotti|Livre| |
30/Dez|quarta|20:00|Paulo Freire, um homem do mundo|O mundo não é, está sendo|Livre| |
30/Dez|quarta|21:00|Filosofia Pop|Natureza   |Livre| |
30/Dez|quarta|22:00|Especial Musical | XIS – Seja como for XX|12 anos| |
30/Dez|quarta|23:00|Estilhaços|O Corte do Poeta e a Arte do Açougueiro    |12 anos| |
30/Dez|quarta|23:30| +Curtas|O Ogro |Livre| |
30/Dez|quarta|23:39| +Curtas|Lipe, vovô e o monstro|Livre| |
30/Dez|quarta|23:49| +Curtas|Em busca do tempo de agora: Giz |Livre| |
31/Dez|quinta|00:00|Cinema|Interdependence |12 anos| |
31/Dez|quinta|01:43| +Curtas|Os anjos no meio da praça |Livre| |
31/Dez|quinta|02:00|Especial Musical | XIS – Seja como for XX|12 anos| |
