Data|Dia|Hora|Formato|Título|Classif. Indicat.|Sinopse Site|id_sambatech
21/Set|segunda|22:00| +Curtas|Em busca do tempo de agora: Minha única terra é na lua |12 anos||
21/Set|segunda|22:22| +Curtas|Em busca do tempo de agora: Travessia |Livre||
21/Set|segunda|22:30|Galáxias: Olhares sobre o Brasil|Movimentos Sociais    |10 anos ||
21/Set|segunda|23:00|Filosofia Pop|Depressão x Felicidade  |Livre||
22/Set|terça|00:00|Dança Contemporânea|Protocolo Elefante - Grupo Cena 11 Cia. de Dança    |14 anos||
22/Set|terça|01:00|Especial Musical|O Fim da Canção: Tatit / Wisnik / Nestrovski  |Livre||
22/Set|terça|02:30|Estilhaços|Transporte Coletivo e Quarto Compartilhado  |10 anos||
22/Set|terça|03:00|Especial Musical|Morcheeba   |Livre||
22/Set|terça|04:00|Sala de Cinema|José Joffily  |16 anos||
22/Set|terça|05:00|Instrumental Sesc Brasil|Jazzmin´s  |Livre||
22/Set|terça|06:00|Arquiteturas|Igreja de São Francisco de Assis  |Livre||
22/Set|terça|07:00|Documentários|Berço do Samba de São Mateus   |10 anos||
22/Set|terça|08:00|Especial Musical|Música Nova, uma homenagem   |Livre||
22/Set|terça|09:00|Super Libris|Literatura e Violência - Feios, Sujos e Malvados|12 anos||
22/Set|terça|09:30|Passagem de Som|Abelita Mateus |Livre||
22/Set|terça|10:00|Instrumental Sesc Brasil|San-São Trio  |Livre||
22/Set|terça|11:00|Filosofia Pop|Depressão x Felicidade  |Livre||
22/Set|terça|12:00|Temporal|Sorte e Estratégia   |12 anos ||
22/Set|terça|13:00|Especial Musical|Morcheeba   |Livre||
22/Set|terça|14:00|Arquiteturas|Praias do Capibaribe PE   |Livre||
22/Set|terça|14:30|Habitar/Habitat|Repúblicas  |10 anos||
22/Set|terça|15:30|Estilhaços|O Salto e o Giro   |Livre||
22/Set|terça|16:00|Paulo Freire, um homem do mundo|O exílio   |Livre||
22/Set|terça|17:00|Galáxias: Olhares sobre o Brasil|Movimentos Sociais    |10 anos ||
22/Set|terça|17:30| +Curtas|Quinha   |Livre||
22/Set|terça|17:50| +Curtas|As Portas Estão Abertas    |Livre||
22/Set|terça|18:00|Dança Contemporânea|Eu Por Detrás de Mim - Companhia de Danças de Diadema  |Livre||
22/Set|terça|19:00|Artes Visuais |II Bienal Internacional Graffiti Fine Art  |Livre||
22/Set|terça|19:30|Objetos da Cultura|Violão  |10 anos||
22/Set|terça|20:00|Movimento Violão |João Camarero |Livre||
22/Set|terça|21:00|Envelhecer|Saberes|Livre||
22/Set|terça|22:00|Habitar/Habitat|Sem Terra   |Livre||
22/Set|terça|23:00|Cena Inquieta |Cia Pessoal do Faroeste / Natália Malo e Renata Carvalho|16 anos||
23/Set|quarta|00:00| +Curtas|Em busca do tempo de agora: Minha única terra é na lua |12 anos||
23/Set|quarta|00:22| +Curtas|Em busca do tempo de agora: Travessia |Livre||
23/Set|quarta|00:30|Galáxias: Olhares sobre o Brasil|Movimentos Sociais    |10 anos ||
23/Set|quarta|01:00|Contraplano|Anti-heróis  |16 anos||
23/Set|quarta|02:00|Estilhaços|Transporte Coletivo e Quarto Compartilhado  |10 anos||
23/Set|quarta|02:30|Super Libris|O Tietê Não é o Mais Belo Rio que Corre pela Minha Aldeia   |Livre||
23/Set|quarta|03:00|Sala de Cinema|José Joffily  |16 anos||
23/Set|quarta|04:00|Instrumental Sesc Brasil|Jazzmin´s  |Livre||
23/Set|quarta|05:00|Documentários|Louceiras    |Livre||
23/Set|quarta|06:00|Coleções|Palcos Brasileiros: Theatro da Paz e Theatro Alberto Maranhão  |Livre||
23/Set|quarta|06:30| +Curtas|Quinha   |Livre||
23/Set|quarta|06:50| +Curtas|As Portas Estão Abertas    |Livre||
23/Set|quarta|07:00|Especial Musical|Morcheeba   |Livre||
23/Set|quarta|08:00|Habitar/Habitat|Repúblicas  |10 anos||
23/Set|quarta|09:00|Dança Contemporânea|Eu Por Detrás de Mim - Companhia de Danças de Diadema  |Livre||
23/Set|quarta|10:00|Movimento Violão|João Camarero |Livre||
23/Set|quarta|11:00|Passagem de Som|Abelita Mateus |Livre||
23/Set|quarta|11:30|Instrumental Sesc Brasil|San-São Trio  |Livre||
23/Set|quarta|12:30|Documentários|Berço do Samba de São Mateus   |10 anos||
23/Set|quarta|13:30|Super Libris|Literatura e Violência - Feios, Sujos e Malvados|12 anos||
23/Set|quarta|14:00|Especial Musical|Música Nova, uma homenagem   |Livre||
23/Set|quarta|15:00|Arquiteturas|Praias do Capibaribe PE   |Livre||
23/Set|quarta|15:30|Passagem de Som|Marco Lobo Quinteto   |Livre||
23/Set|quarta|16:00|Envelhecer|Saberes|Livre||
23/Set|quarta|17:00|Instrumental Sesc Brasil|Banda Urbana   |Livre||
23/Set|quarta|18:00|Mundo da Arte|Do trágico ao lírico  |Livre||
23/Set|quarta|18:30|Passagem de Som|Jazzmin´s  |Livre||
23/Set|quarta|19:00|Sr. Brasil|Wilson Dias e Titane / Marcel Powell |10 anos ||
23/Set|quarta|20:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre||
23/Set|quarta|21:00|Filosofia Pop|Depressão x Felicidade  |Livre||
23/Set|quarta|22:00|Especial Musical|Kiko Dinucci - Rastilho |Livre||
23/Set|quarta|23:00|Estilhaços|Escravos do Silêncio e do Corpo   |10 anos||
23/Set|quarta|23:30| +Curtas|Em busca do tempo de agora: Minha única terra é na lua |12 anos||
23/Set|quarta|23:52| +Curtas|Em busca do tempo de agora: Travessia |Livre||
24/Set|quinta|00:00|Dramaturgia |Os Náufragos do Louca Esperança - Parte 1  |12 anos||
24/Set|quinta|01:43|Dramaturgia|Os Náufragos do Louca Esperança - Parte 2  |12 anos||
24/Set|quinta|03:15| +Curtas|Do Outro Lado  |14 anos ||
24/Set|quinta|03:30|Passagem de Som|Marco Lobo Quinteto   |Livre||
24/Set|quinta|04:00|Dança Contemporânea|Eu Por Detrás de Mim - Companhia de Danças de Diadema  |Livre||
24/Set|quinta|05:00|Sala de Cinema|Tata Amaral  |12 anos||
24/Set|quinta|06:00|Temporal|Sorte e Estratégia   |12 anos ||
24/Set|quinta|07:00|Sr. Brasil|Wilson Dias e Titane / Marcel Powell |10 anos ||
24/Set|quinta|08:00|Arquiteturas|Igreja de São Francisco de Assis  |Livre||
24/Set|quinta|09:00|Envelhecer|Saberes|Livre||
24/Set|quinta|10:00|Filosofia Pop|Depressão x Felicidade  |Livre||
24/Set|quinta|11:00|Mundo da Arte|Do trágico ao lírico  |Livre||
24/Set|quinta|11:30| +Curtas|Quinha   |Livre||
24/Set|quinta|11:50| +Curtas|As Portas Estão Abertas    |Livre||
24/Set|quinta|12:00|Especial Musical|Kiko Dinucci - Rastilho |Livre||
24/Set|quinta|13:00|Passagem de Som|Abelita Mateus |Livre||
24/Set|quinta|13:30|Instrumental Sesc Brasil|San-São Trio  |Livre||
24/Set|quinta|14:30|Habitar/Habitat|Sem Terra   |Livre||
24/Set|quinta|15:30|Coleções|Festivais: Festival Folclórico do Divino de São Luiz do Paraitinga  |Livre||
24/Set|quinta|16:00|Documentários|Louceiras    |Livre||
24/Set|quinta|17:00|Envelhecer|Saberes|Livre||
24/Set|quinta|18:00|Instrumental Sesc Brasil|Roberto Sion e Itamar Collaço   |Livre||
24/Set|quinta|19:00|Documentários|Interferências Light  |Livre||
24/Set|quinta|20:00|Dança Contemporânea|Mensagens de Moçambique –Taanteatro|Livre||
24/Set|quinta|21:00|A Cidade no Brasil|Cidade de Vidas Embaralhadas  |Livre||
24/Set|quinta|21:30|Coleções|Palcos Brasileiros: Teatro Municipal de Niterói  |Livre||
24/Set|quinta|22:00| +Curtas|Por trás da pele |10 anos||
24/Set|quinta|22:30|Passagem de Som|Roberto Sion e Itamar Collaço   |Livre||
24/Set|quinta|23:00|Cena Inquieta |Tablado de Arruar e Dolores Boca Aberta Mecatrônica de Artes  |16 anos||
25/Set|sexta|00:00|Instrumental Sesc Brasil|Roberto Sion e Itamar Collaço   |Livre||
25/Set|sexta|01:00|Sala de Cinema|Ana Maria Magalhães  |16 anos||
25/Set|sexta|02:00|Temporal|Sorte e Estratégia   |12 anos ||
25/Set|sexta|03:00|Dança Contemporânea|Protocolo Elefante - Grupo Cena 11 Cia. de Dança    |14 anos||
25/Set|sexta|04:00|Galáxias: Olhares sobre o Brasil|Movimentos Sociais    |10 anos ||
25/Set|sexta|04:30|Passagem de Som|Roberto Sion e Itamar Collaço   |Livre||
25/Set|sexta|05:00|Instrumental Sesc Brasil|Banda Urbana   |Livre||
25/Set|sexta|06:00|Estilhaços|Transporte Coletivo e Quarto Compartilhado  |10 anos||
25/Set|sexta|06:30|Super Libris|O Tietê Não é o Mais Belo Rio que Corre pela Minha Aldeia   |Livre||
25/Set|sexta|07:00|Especial Musical|Música Nova, uma homenagem   |Livre||
25/Set|sexta|08:00|Movimento Violão|João Camarero |Livre||
25/Set|sexta|09:00|Artes Visuais |II Bienal Internacional Graffiti Fine Art  |Livre||
25/Set|sexta|09:30|Super Libris|Literatura e Violência - Feios, Sujos e Malvados|12 anos||
25/Set|sexta|10:00|Dança Contemporânea|Mensagens de Moçambique –Taanteatro|Livre||
25/Set|sexta|11:00|Arquiteturas|Igreja de São Francisco de Assis  |Livre||
25/Set|sexta|12:00|Habitar/Habitat|Sem Terra   |Livre||
25/Set|sexta|13:00|Instrumental Sesc Brasil|Banda Urbana   |Livre||
25/Set|sexta|14:00|Documentários|Interferências Light  |Livre||
25/Set|sexta|15:00|Estilhaços|Escravos do Silêncio e do Corpo   |10 anos||
25/Set|sexta|15:30|Coleções|Palcos Brasileiros: Teatro Municipal de Niterói  |Livre||
25/Set|sexta|16:00|Dança Contemporânea|Eu Por Detrás de Mim - Companhia de Danças de Diadema  |Livre||
25/Set|sexta|17:00|Coleções|Festas Religiosas: Jubileu do Bom Jesus de Matosinhos  |Livre||
25/Set|sexta|17:30|Super Libris|Literatura e Violência - Feios, Sujos e Malvados|12 anos||
25/Set|sexta|18:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre||
25/Set|sexta|19:00|Galáxias: Olhares sobre o Brasil|Movimentos Sociais    |10 anos ||
25/Set|sexta|19:30|Filosofia Pop|Depressão x Felicidade  |Livre||
25/Set|sexta|20:30|Objetos da Cultura|A Porta   |Livre||
25/Set|sexta|21:00|Movimento Violão|João Camarero |Livre||
25/Set|sexta|22:00|Contraplano|Memória e Passado  |16 anos||
25/Set|sexta|23:00|Documentários|Siba Nos Balés da Tormenta  |10 anos||
26/Set|sábado|00:30|Coleções|Festas Religiosas: Jubileu do Bom Jesus de Matosinhos  |Livre||
26/Set|sábado|01:00|Sala de Cinema|Daniel Rezende  |16 anos||
26/Set|sábado|02:00|Cena Inquieta|Tablado de Arruar e Dolores Boca Aberta Mecatrônica de Artes  |16 anos||
26/Set|sábado|03:00|Documentários|Louceiras    |Livre||
26/Set|sábado|04:00|Contraplano|Memória e Passado  |16 anos||
26/Set|sábado|05:00|Sala de Cinema|Ana Maria Magalhães  |16 anos||
26/Set|sábado|06:00|Artes Visuais |II Bienal Internacional Graffiti Fine Art  |Livre||
26/Set|sábado|06:30|Coleções|Palcos Brasileiros: Teatro Municipal de Niterói  |Livre||
26/Set|sábado|07:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre||
26/Set|sábado|08:00|Habitar/Habitat|Sem Terra   |Livre||
26/Set|sábado|09:00|Arquiteturas|Igreja de São Francisco de Assis  |Livre||
26/Set|sábado|10:00|Especial Musical|Coro Jovem do Estado e Arianna Savall   |Livre||
26/Set|sábado|11:00|Sr. Brasil|Wilson Dias e Titane / Marcel Powell |10 anos ||
26/Set|sábado|12:00|Estilhaços|Profissões Surgindo, Profissões Sumindo   |Livre||
26/Set|sábado|12:30|Super Libris|O Tietê Não é o Mais Belo Rio que Corre pela Minha Aldeia   |Livre||
26/Set|sábado|13:00| +Curtas|Quinha   |Livre||
26/Set|sábado|13:20| +Curtas|As Portas Estão Abertas    |Livre||
26/Set|sábado|13:30|Coleções|Palcos Brasileiros: Teatro Municipal de Niterói  |Livre||
26/Set|sábado|14:00|Passagem de Som|Abelita Mateus |Livre||
26/Set|sábado|14:30|Instrumental Sesc Brasil|San-São Trio  |Livre||
26/Set|sábado|15:30|Objetos da Cultura|A Porta   |Livre||
26/Set|sábado|16:00|Especial Musical|Morcheeba   |Livre||
26/Set|sábado|17:00|Envelhecer|Saberes|Livre||
26/Set|sábado|18:00|A Cidade no Brasil|Cidade de Vidas Embaralhadas  |Livre||
26/Set|sábado|18:30|Passagem de Som|Banda Urbana   |Livre||
26/Set|sábado|19:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre||
26/Set|sábado|20:00|Arquiteturas|Teatros Ameaçados SP   |Livre||
26/Set|sábado|20:30|Galáxias: Olhares sobre o Brasil|Economia   |Livre||
26/Set|sábado|21:00|Filosofia Pop|Depressão x Felicidade  |Livre||
26/Set|sábado|22:00|Documentários|Plínio Marcos: Eu Fiz Por Merecer - Entrevista com Oswaldo Mendes  |12 anos||
26/Set|sábado|22:30|Documentários|Istambul Agora: Kudsi Erguner Ensemble   |Livre||
26/Set|sábado|23:30| +Curtas|Por trás da pele |10 anos||
27/Set|domingo|00:00|Cena Inquieta|Tablado de Arruar e Dolores Boca Aberta Mecatrônica de Artes  |16 anos||
27/Set|domingo|01:00|Dança Contemporânea|Protocolo Elefante - Grupo Cena 11 Cia. de Dança    |14 anos||
27/Set|domingo|02:00|Estilhaços|Profissões Surgindo, Profissões Sumindo   |Livre||
27/Set|domingo|02:30|Super Libris|O Tietê Não é o Mais Belo Rio que Corre pela Minha Aldeia   |Livre||
27/Set|domingo|03:00|Especial Musical|Kiko Dinucci - Rastilho |Livre||
27/Set|domingo|04:00|Sala de Cinema|Ana Maria Magalhães  |16 anos||
27/Set|domingo|05:00|Dança Contemporânea|Mensagens de Moçambique –Taanteatro|Livre||
27/Set|domingo|06:00|Coleções|Festas Religiosas: Jubileu do Bom Jesus de Matosinhos  |Livre||
27/Set|domingo|06:30|Artes Visuais |II Bienal Internacional Graffiti Fine Art  |Livre||
27/Set|domingo|07:00|Estilhaços|Escravos do Silêncio e do Corpo   |10 anos||
27/Set|domingo|07:30| +Curtas|Quinha   |Livre||
27/Set|domingo|07:50| +Curtas|As Portas Estão Abertas    |Livre||
27/Set|domingo|08:00|Documentários|Louceiras    |Livre||
27/Set|domingo|09:00|Sr. Brasil|Wilson Dias e Titane / Marcel Powell |10 anos ||
27/Set|domingo|10:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre||
27/Set|domingo|11:00|Habitar/Habitat|Casa de Arquiteto  |Livre||
27/Set|domingo|12:00|Arquiteturas|Teatros Ameaçados SP   |Livre||
27/Set|domingo|12:30|Movimento Violão|João Camarero |Livre||
27/Set|domingo|13:30|Objetos da Cultura|A Porta   |Livre||
27/Set|domingo|14:00|A Cidade no Brasil|Cidade de Vidas Embaralhadas  |Livre||
27/Set|domingo|14:30|Envelhecer|Saberes|Livre||
27/Set|domingo|15:30|Galáxias: Olhares sobre o Brasil|Economia   |Livre||
27/Set|domingo|16:00|Coleções|Palcos Brasileiros: Teatro Municipal de Niterói  |Livre||
27/Set|domingo|16:30|Super Libris|Operários do mundo, escrevei!   |Livre||
27/Set|domingo|17:00|Sr. Brasil|Wilson Dias e Titane / Marcel Powell |10 anos ||
27/Set|domingo|18:00|Especial Musical|Kiko Dinucci - Rastilho |Livre||
27/Set|domingo|19:00|Filosofia Pop|Depressão x Felicidade  |Livre||
27/Set|domingo|20:00|Temporal |Ciganos  |Livre||
27/Set|domingo|21:00|Passagem de Som|Caito Marcondes|Livre||
27/Set|domingo|21:30|Instrumental Sesc Brasil|Caito Marcondes |Livre||
27/Set|domingo|22:30| +Curtas|Por trás da pele |10 anos||
27/Set|domingo|23:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre||
28/Set|segunda|00:00|Especial Musical|Kiko Dinucci - Rastilho |Livre||
28/Set|segunda|01:00|Contraplano|Memória e Passado  |16 anos||
28/Set|segunda|02:00|Cena Inquieta |Tablado de Arruar e Dolores Boca Aberta Mecatrônica de Artes  |16 anos||
28/Set|segunda|03:00|Dança Contemporânea|Protocolo Elefante - Grupo Cena 11 Cia. de Dança    |14 anos||
28/Set|segunda|04:00|Estilhaços|Profissões Surgindo, Profissões Sumindo   |Livre||
28/Set|segunda|04:30|Super Libris|Operários do mundo, escrevei!   |Livre||
28/Set|segunda|05:00|Documentários|Louceiras    |Livre||
28/Set|segunda|06:00|Instrumental Sesc Brasil|Banda Urbana   |Livre||
28/Set|segunda|07:00|Temporal|Ciganos  |Livre||
28/Set|segunda|08:00|Dança Contemporânea|Eu Por Detrás de Mim - Companhia de Danças de Diadema  |Livre||
28/Set|segunda|09:00|Habitar/Habitat|Sem Terra   |Livre||
28/Set|segunda|10:00|Arquiteturas|Teatros Ameaçados SP   |Livre||
28/Set|segunda|10:30|Passagem de Som|Banda Urbana   |Livre||
28/Set|segunda|11:00|A Cidade no Brasil|Cidade de Vidas Embaralhadas  |Livre||
28/Set|segunda|11:30|Passagem de Som|Roberto Sion e Itamar Collaço   |Livre||
28/Set|segunda|12:00|Especial Musical|Coro Jovem do Estado e Arianna Savall   |Livre||
28/Set|segunda|13:00|Documentários|Interferências Light  |Livre||
28/Set|segunda|14:00|Movimento Violão|João Camarero |Livre||
28/Set|segunda|15:00|Estilhaços|Escravos do Silêncio e do Corpo   |10 anos||
28/Set|segunda|15:30|Dança Contemporânea|Mensagens de Moçambique –Taanteatro|Livre||
28/Set|segunda|16:30|Passagem de Som|Caito Marcondes|Livre||
28/Set|segunda|17:00|Instrumental Sesc Brasil|Caito Marcondes |Livre||
28/Set|segunda|18:00|Documentários|Teatro do Eu Profundo  |12 anos||
28/Set|segunda|19:00|Especial Musical|Liniker e os Caramelows |Livre||
28/Set|segunda|20:00|Arquiteturas|Estádio Serra Dourada   |Livre||
28/Set|segunda|21:00|Super Libris|Bizarros, Extravagantes e Esplicondríficos  |12 anos||
28/Set|segunda|21:30|Objetos da Cultura|A Porta   |Livre||
28/Set|segunda|22:00| +Curtas|Por trás da pele |10 anos||
28/Set|segunda|22:30|Galáxias: Olhares sobre o Brasil|Economia   |Livre||
28/Set|segunda|23:00|Filosofia Pop|Ética  |Livre||
29/Set|terça|00:00|Dança Contemporânea|Natureza Monstruosa - Marcela Levi e Lúcia Russo   |Livre||
29/Set|terça|01:00|Documentários|Siba Nos Balés da Tormenta  |10 anos||
29/Set|terça|02:30|Estilhaços|Profissões Surgindo, Profissões Sumindo   |Livre||
29/Set|terça|03:00|Especial Musical|Liniker e os Caramelows |Livre||
29/Set|terça|04:00|Sala de Cinema|Daniel Rezende  |16 anos||
29/Set|terça|05:00|Instrumental Sesc Brasil|Roberto Sion e Itamar Collaço   |Livre||
29/Set|terça|06:00|Arquiteturas|Estádio Serra Dourada   |Livre||
29/Set|terça|07:00|Documentários|Interferências Light  |Livre||
29/Set|terça|08:00|Especial Musical|Coro Jovem do Estado e Arianna Savall   |Livre||
29/Set|terça|09:00|Super Libris|Bizarros, Extravagantes e Esplicondríficos  |12 anos||
29/Set|terça|09:30|Passagem de Som|Caito Marcondes|Livre||
29/Set|terça|10:00|Instrumental Sesc Brasil|Caito Marcondes |Livre||
29/Set|terça|11:00|Filosofia Pop|Ética  |Livre||
29/Set|terça|12:00|Temporal|Ciganos  |Livre||
29/Set|terça|13:00|Especial Musical|Liniker e os Caramelows |Livre||
29/Set|terça|14:00|Arquiteturas|Teatros Ameaçados SP   |Livre||
29/Set|terça|14:30|Habitar/Habitat|Casa de Arquiteto  |Livre||
29/Set|terça|15:30|Estilhaços|Escravos do Silêncio e do Corpo   |10 anos||
29/Set|terça|16:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre||
29/Set|terça|17:00|Galáxias: Olhares sobre o Brasil|Economia   |Livre||
29/Set|terça|17:30| +Curtas|Funeral à Cigana   |Livre||
29/Set|terça|17:48| +Curtas|Carranca    |Livre||
29/Set|terça|18:00|Dança Contemporânea|Os Corvos – Luis Ferron e Luis Arrieta  |Livre||
29/Set|terça|19:00|Artes Visuais |Marcelo Moscheta  |Livre||
29/Set|terça|19:30|Objetos da Cultura|A Porta   |Livre||
29/Set|terça|20:00|Movimento Violão |Rogerio Caetano & Gian Corrêa|Livre||
29/Set|terça|21:00|Envelhecer|Moradas |Livre||
29/Set|terça|22:00|Habitar/Habitat|Apartamento    |Livre||
29/Set|terça|23:00|Cena Inquieta |Tablado de Arruar e Dolores Boca Aberta Mecatrônica de Artes  |16 anos||
30/Set|quarta|00:00| +Curtas|Por trás da pele |10 anos||
30/Set|quarta|00:30|Galáxias: Olhares sobre o Brasil|Economia   |Livre||
30/Set|quarta|01:00|Contraplano|Memória e Passado  |16 anos||
30/Set|quarta|02:00|Estilhaços|Profissões Surgindo, Profissões Sumindo   |Livre||
30/Set|quarta|02:30|Super Libris|Operários do mundo, escrevei!   |Livre||
30/Set|quarta|03:00|Sala de Cinema|Daniel Rezende  |16 anos||
30/Set|quarta|04:00|Instrumental Sesc Brasil|Roberto Sion e Itamar Collaço   |Livre||
30/Set|quarta|05:00|Documentários|Teatro do Eu Profundo  |12 anos||
30/Set|quarta|06:00|Coleções|Palcos Brasileiros: Teatro Municipal de Niterói  |Livre||
30/Set|quarta|06:30| +Curtas|Funeral à Cigana   |Livre||
30/Set|quarta|06:48| +Curtas|Carranca    |Livre||
30/Set|quarta|07:00|Especial Musical|Liniker e os Caramelows |Livre||
30/Set|quarta|08:00|Habitar/Habitat|Casa de Arquiteto  |Livre||
30/Set|quarta|09:00|Dança Contemporânea|Os Corvos – Luis Ferron e Luis Arrieta  |Livre||
30/Set|quarta|10:00|Movimento Violão|Rogerio Caetano & Gian Corrêa|Livre||
30/Set|quarta|11:00|Passagem de Som|Caito Marcondes|Livre||
30/Set|quarta|11:30|Instrumental Sesc Brasil|Caito Marcondes |Livre||
30/Set|quarta|12:30|Documentários|Interferências Light  |Livre||
30/Set|quarta|13:30|Super Libris|Bizarros, Extravagantes e Esplicondríficos  |12 anos||
30/Set|quarta|14:00|Especial Musical|Coro Jovem do Estado e Arianna Savall   |Livre||
30/Set|quarta|15:00|Arquiteturas|Teatros Ameaçados SP   |Livre||
30/Set|quarta|15:30|Passagem de Som|Banda Urbana   |Livre||
30/Set|quarta|16:00|Envelhecer|Moradas |Livre||
30/Set|quarta|17:00|Instrumental Sesc Brasil|Lourenço Rebetez   |Livre||
30/Set|quarta|18:00|Mundo da Arte|Retratos de Vânia Toledo  |Livre||
30/Set|quarta|18:30|Passagem de Som|Roberto Sion e Itamar Collaço   |Livre||
30/Set|quarta|19:00|Sr. Brasil|Maria Marcella / Chico Aafa e Felipe Valoz|Livre||
30/Set|quarta|20:00|Paulo Freire, um homem do mundo|O mundo não é, está sendo|Livre||
30/Set|quarta|21:00|Filosofia Pop|Ética  |Livre||
30/Set|quarta|22:00|Especial Musical|Mano Brown  |12 anos||
30/Set|quarta|23:00|Estilhaços|Pensando Leis e Explodindo Pedras   |12 anos||
