Data|Dia|Hora|Formato|Título|Classif. Indicativa|Sinopse Site|id_sambatech
20/Ago|quinta|15:30|Coleções|Viola no Brasil - Viola Paulista  |Livre| | 
20/Ago|quinta|16:00|Documentário |Olhar Pensar Aprender   |Livre| | 
20/Ago|quinta|17:00|Envelhecer|Finitudes |Livre| | 
20/Ago|quinta|18:00|Instrumental Sesc Brasil|Ozorio Trio   |Livre| | 
20/Ago|quinta|19:00|Documentário |Pasquim - a revolução pelo cartum  |10 anos| | 
20/Ago|quinta|20:00|Dança Contemporânea|5 Passos para não cair no abismo - Cia. Urbana de Dança  |Livre| | 
20/Ago|quinta|21:00|A Cidade no Brasil|Vanguarda e Tradição  |Livre| | 
20/Ago|quinta|21:30|Coleções|Festas Religiosas: Festa de São Roque e Obaluaê  |Livre| | 
20/Ago|quinta|22:00| + Curtas|ComKids Prix Jeunesse Iberoamericano  2019 – Ryoko|Livre| | 
20/Ago|quinta|22:06| + Curtas|Despejo ou... Memórias de Gabiru |10 anos | | 
20/Ago|quinta|22:15| + Curtas|Viagem na chuva |Livre| | 
20/Ago|quinta|22:30|Passagem de Som|Ozorio Trio  |Livre| | 
20/Ago|quinta|23:00|Cena Inquieta |Segunda Preta (BH): Danielle Anatólio, Michelle Sá, Adyr Assumpção e Preto Amparo |16 anos | | 
21/Ago|sexta|00:00|Instrumental Sesc Brasil|Ozorio Trio   |Livre| | 
21/Ago|sexta|01:00|Sala de Cinema|Tata Amaral  |12 anos| | 
21/Ago|sexta|02:00|Temporal|Vejo o Mundo Lá Fora   |12 anos | | 
21/Ago|sexta|03:00|Dança Contemporânea|Protocolo Elefante - Grupo Cena 11 Cia. de Dança    |14 anos| | 
21/Ago|sexta|04:00|Galáxias: Olhares sobre o Brasil|Ciência e Universidade   |Livre| | 
21/Ago|sexta|04:30|Passagem de Som|Ozorio Trio  |Livre| | 
21/Ago|sexta|05:00|Instrumental Sesc Brasil|Juliana Rodrigues Trio   |Livre| | 
21/Ago|sexta|06:00|Estilhaços|Nas Bordas das famílias   |Livre| | 
21/Ago|sexta|06:30|Super Libris|Literatura Infantil, a Pequena Gigante  |Livre| | 
21/Ago|sexta|07:00|Especial Musical|Criolo   |12 anos | | 
21/Ago|sexta|08:00|Movimento Violão|Afonso Celso & João Vitor de Oliveira    |Livre| | 
21/Ago|sexta|09:00|Artes Visuais |German Lorca   |Livre| | 
21/Ago|sexta|09:30|Super Libris|Pactos Sinistros - Literaturas de Horror e Mistério   |Livre| | 
21/Ago|sexta|10:00|Dança Contemporânea|5 Passos para não cair no abismo - Cia. Urbana de Dança  |Livre| | 
21/Ago|sexta|11:00|Arquiteturas|MAM-RJ   |Livre| | 
21/Ago|sexta|12:00|Habitar / Habitat|Farol|Livre| | 
21/Ago|sexta|13:00|Instrumental Sesc Brasil|Juliana Rodrigues Trio   |Livre| | 
21/Ago|sexta|14:00|Documentário |Pasquim - a revolução pelo cartum  |10 anos| | 
21/Ago|sexta|15:00|Estilhaços|Dentes de Aço e a Batalha do Volume   |Livre| | 
21/Ago|sexta|15:30|Coleções|Festas Religiosas: Festa de São Roque e Obaluaê  |Livre| | 
21/Ago|sexta|16:00|Dança Contemporânea|Tira Meu Fôlego - Elisa Ohtake  |10 anos| | 
21/Ago|sexta|17:00|Coleções|Palcos Brasileiros: Teatro Amazonas  |Livre| | 
21/Ago|sexta|17:30|Super Libris|Pactos Sinistros - Literaturas de Horror e Mistério   |Livre| | 
21/Ago|sexta|18:00|Paulo Freire, um homem do mundo|O exílio   |Livre| | 
21/Ago|sexta|19:00|Galáxias: Olhares sobre o Brasil|Ciência e Universidade   |Livre| | 
21/Ago|sexta|19:30|Filosofia Pop|Mercado e Dinheiro |Livre| | 
21/Ago|sexta|20:30|Objetos da Cultura|O Mapa   |Livre| | 
21/Ago|sexta|21:00|Movimento Violão|Afonso Celso & João Vitor de Oliveira    |Livre| | 
21/Ago|sexta|22:00|Contraplano|Crônicas Urbanas   |12 anos| | 
21/Ago|sexta|23:00|Documentário|Volta à Terra |12 anos| | 
22/Ago|sábado|00:30|Coleções|Palcos Brasileiros: Teatro Amazonas  |Livre| | 
22/Ago|sábado|01:00|Sala de Cinema|Toni Venturi  |16 anos| | 
22/Ago|sábado|02:00|Cena Inquinta|Segunda Preta (BH): Danielle Anatólio, Michelle Sá, Adyr Assumpção e Preto Amparo |16 anos | | 
22/Ago|sábado|03:00|Documentário |Olhar Pensar Aprender   |Livre| | 
22/Ago|sábado|04:00|Contraplano|Crônicas Urbanas   |12 anos| | 
22/Ago|sábado|05:00|Sala de Cinema|Tata Amaral  |12 anos| | 
22/Ago|sábado|06:00|Artes Visuais |German Lorca   |Livre| | 
22/Ago|sábado|06:30|Coleções|Festas Religiosas: Festa de São Roque e Obaluaê  |Livre| | 
22/Ago|sábado|07:00|Paulo Freire, um homem do mundo|O exílio   |Livre| | 
22/Ago|sábado|08:00|Habitar / Habitat|Farol|Livre| | 
22/Ago|sábado|09:00|Arquiteturas|MAM-RJ   |Livre| | 
22/Ago|sábado|10:00|Especial Musical|Berlin Counterpoint   |Livre| | 
22/Ago|sábado|11:00|Sr. Brasil|Titane / Lislie Fiorinni / Ivan Vilela |Livre| | 
22/Ago|sábado|12:00|Estilhaços|Cuidado! Isso é um Jogo e uma Feira!  |Livre| | 
22/Ago|sábado|12:30|Super Libris|Literatura Infantil, a Pequena Gigante  |Livre| | 
22/Ago|sábado|13:00| + Curtas|Especial Pílulas do Idoso|Livre| | 
22/Ago|sábado|13:30|Coleções|Festas Religiosas: Festa de São Roque e Obaluaê  |Livre| | 
22/Ago|sábado|14:00|Passagem de Som|Marcela Nunes|Livre| | 
22/Ago|sábado|14:30|Instrumental Sesc Brasil|Marcela Nunes|Livre| | 
22/Ago|sábado|15:30|Objetos da Cultura|O Mapa   |Livre| | 
22/Ago|sábado|16:00|Especial Musical|Jazz Sinfônica: sobre Moacir Santos  |Livre| | 
22/Ago|sábado|17:00|Envelhecer|Finitudes |Livre| | 
22/Ago|sábado|18:00|A Cidade no Brasil|Vanguarda e Tradição  |Livre| | 
22/Ago|sábado|18:30|Passagem de Som|Fabiene Magnant   |Livre| | 
22/Ago|sábado|19:00|Paulo Freire, um homem do mundo|O exílio   |Livre| | 
22/Ago|sábado|20:00|Arquiteturas|Praça Roosevelt  |Livre| | 
22/Ago|sábado|20:30|Galáxias: Olhares sobre o Brasil|Identidade Nacional   |Livre| | 
22/Ago|sábado|21:00|Filosofia Pop|Mercado e Dinheiro |Livre| | 
22/Ago|sábado|22:00|Documentário|Deserto Azul   |12 anos | | 
22/Ago|sábado|23:30| + Curtas|ComKids Prix Jeunesse Iberoamericano  2019 – Ryoko|Livre| | 
22/Ago|sábado|23:36| + Curtas|Despejo ou... Memórias de Gabiru |10 anos | | 
22/Ago|sábado|23:45| + Curtas|Viagem na chuva |Livre| | 
23/Ago|domingo|00:00|Cena Inquinta|Segunda Preta (BH): Danielle Anatólio, Michelle Sá, Adyr Assumpção e Preto Amparo |16 anos | | 
23/Ago|domingo|01:00|Dança Contemporânea|Protocolo Elefante - Grupo Cena 11 Cia. de Dança    |14 anos| | 
23/Ago|domingo|02:00|Estilhaços|Cuidado! Isso é um Jogo e uma Feira!  |Livre| | 
23/Ago|domingo|02:30|Super Libris|Literatura Infantil, a Pequena Gigante  |Livre| | 
23/Ago|domingo|03:00|Especial Musical|Síntese e Doce Brisa  |10 anos| | 
23/Ago|domingo|04:00|Sala de Cinema|Tata Amaral  |12 anos| | 
23/Ago|domingo|05:00|Dança Contemporânea|5 Passos para não cair no abismo - Cia. Urbana de Dança  |Livre| | 
23/Ago|domingo|06:00|Coleções|Palcos Brasileiros: Teatro Amazonas  |Livre| | 
23/Ago|domingo|06:30|Artes Visuais |German Lorca   |Livre| | 
23/Ago|domingo|07:00|Estilhaços|Dentes de Aço e a Batalha do Volume   |Livre| | 
23/Ago|domingo|07:30| + Curtas|Especial Pílulas do Idoso|Livre| | 
23/Ago|domingo|08:00|Documentário |Olhar Pensar Aprender   |Livre| | 
23/Ago|domingo|09:00|Sr. Brasil|Titane / Lislie Fiorinni / Ivan Vilela |Livre| | 
23/Ago|domingo|10:00|Paulo Freire, um homem do mundo|O exílio   |Livre| | 
23/Ago|domingo|11:00|Habitar / Habitat|Palafitas e Casas Flutuantes   |Livre| | 
23/Ago|domingo|12:00|Arquiteturas|Praça Roosevelt  |Livre| | 
23/Ago|domingo|12:30|Movimento Violão|Afonso Celso & João Vitor de Oliveira    |Livre| | 
23/Ago|domingo|13:30|Objetos da Cultura|O Mapa   |Livre| | 
23/Ago|domingo|14:00|A Cidade no Brasil|Vanguarda e Tradição  |Livre| | 
23/Ago|domingo|14:30|Envelhecer|Finitudes |Livre| | 
23/Ago|domingo|15:30|Galáxias: Olhares sobre o Brasil|Identidade Nacional   |Livre| | 
23/Ago|domingo|16:00|Coleções|Festas Religiosas: Festa de São Roque e Obaluaê  |Livre| | 
23/Ago|domingo|16:30|Super Libris|Diálogos, Triálogos e Poliálogos   |Livre| | 
23/Ago|domingo|17:00|Sr. Brasil|Titane / Lislie Fiorinni / Ivan Vilela |Livre| | 
23/Ago|domingo|18:00|Especial Musical|Síntese e Doce Brisa  |10 anos| | 
23/Ago|domingo|19:00|Filosofia Pop|Mercado e Dinheiro |Livre| | 
23/Ago|domingo|20:00|Temporal|O Pinguim e as Orquídeas   |12 anos| | 
23/Ago|domingo|21:00|Passagem de Som|Rafael Martini |Livre| | 
23/Ago|domingo|21:30|Instrumental Sesc Brasil|Rafael Martini |Livre| | 
23/Ago|domingo|22:30| + Curtas|ComKids Prix Jeunesse Iberoamericano  2019 – Ryoko|Livre| | 
23/Ago|domingo|22:36| + Curtas|Despejo ou... Memórias de Gabiru |10 anos | | 
23/Ago|domingo|22:45| + Curtas|Viagem na chuva |Livre| | 
23/Ago|domingo|23:00|Paulo Freire, um homem do mundo|O exílio   |Livre| | 
24/Ago|segunda|00:00|Especial Musical|Síntese e Doce Brisa  |10 anos| | 
24/Ago|segunda|01:00|Contraplano|Crônicas Urbanas   |12 anos| | 
24/Ago|segunda|02:00|Cena Inquinta|Segunda Preta (BH): Danielle Anatólio, Michelle Sá, Adyr Assumpção e Preto Amparo |16 anos | | 
24/Ago|segunda|03:00|Dança Contemporânea|Protocolo Elefante - Grupo Cena 11 Cia. de Dança    |14 anos| | 
24/Ago|segunda|04:00|Estilhaços|Cuidado! Isso é um Jogo e uma Feira!  |Livre| | 
24/Ago|segunda|04:30|Super Libris|Diálogos, Triálogos e Poliálogos   |Livre| | 
24/Ago|segunda|05:00|Documentário |Olhar Pensar Aprender   |Livre| | 
24/Ago|segunda|06:00|Instrumental Sesc Brasil|Juliana Rodrigues Trio   |Livre| | 
24/Ago|segunda|07:00|Temporal|O Pinguim e as Orquídeas   |12 anos| | 
24/Ago|segunda|08:00|Dança Contemporânea|Tira Meu Fôlego - Elisa Ohtake  |10 anos| | 
24/Ago|segunda|09:00|Habitar / Habitat|Farol|Livre| | 
24/Ago|segunda|10:00|Arquiteturas|Praça Roosevelt  |Livre| | 
24/Ago|segunda|10:30|Passagem de Som|Fabiene Magnant   |Livre| | 
24/Ago|segunda|11:00|A Cidade no Brasil|Vanguarda e Tradição  |Livre| | 
24/Ago|segunda|11:30|Passagem de Som|Ozorio Trio  |Livre| | 
24/Ago|segunda|12:00|Especial Musical|Berlin Counterpoint   |Livre| | 
24/Ago|segunda|13:00|Documentário |Pasquim - a revolução pelo cartum  |10 anos| | 
24/Ago|segunda|14:00|Movimento Violão|Afonso Celso & João Vitor de Oliveira    |Livre| | 
24/Ago|segunda|15:00|Estilhaços|Dentes de Aço e a Batalha do Volume   |Livre| | 
24/Ago|segunda|15:30|Dança Contemporânea|5 Passos para não cair no abismo - Cia. Urbana de Dança  |Livre| | 
24/Ago|segunda|16:30|Passagem de Som|Rafael Martini |Livre| | 
24/Ago|segunda|17:00|Instrumental Sesc Brasil|Rafael Martini |Livre| | 
24/Ago|segunda|18:00|Documentário |Berço do Samba de São Mateus   |10 anos| | 
24/Ago|segunda|19:00|Especial Musical|Tesla Quartet e Ricardo Castro|Livre| | 
24/Ago|segunda|20:00|Arquiteturas|Copromo  |Livre| | 
24/Ago|segunda|21:00|Super Libris|Os Ritmos da Prosa  |Livre| | 
24/Ago|segunda|21:30|Objetos da Cultura|O Mapa   |Livre| | 
24/Ago|segunda|22:00| + Curtas|ComKids Prix Jeunesse Iberoamericano  2019 – Ryoko|Livre| | 
24/Ago|segunda|22:06| + Curtas|Despejo ou... Memórias de Gabiru |10 anos | | 
24/Ago|segunda|22:15| + Curtas|Viagem na chuva |Livre| | 
24/Ago|segunda|22:30|Galáxias: Olhares sobre o Brasil|Identidade Nacional   |Livre| | 
24/Ago|segunda|23:00|Filosofia Pop|Os dispositivos e a Vida |Livre| | 
25/Ago|terça|00:00|Dança Contemporânea|Eu Por Detrás de Mim - Companhia de Danças de Diadema  |Livre| | 
25/Ago|terça|01:00|Documentário|Volta à Terra |12 anos| | 
25/Ago|terça|02:30|Estilhaços|Cuidado! Isso é um Jogo e uma Feira!  |Livre| | 
25/Ago|terça|03:00|Especial Musical|Tesla Quartet e Ricardo Castro|Livre| | 
25/Ago|terça|04:00|Sala de Cinema|Toni Venturi  |16 anos| | 
25/Ago|terça|05:00|Instrumental Sesc Brasil|Ozorio Trio   |Livre| | 
25/Ago|terça|06:00|Arquiteturas|Copromo  |Livre| | 
25/Ago|terça|07:00|Documentário |Pasquim - a revolução pelo cartum  |10 anos| | 
25/Ago|terça|08:00|Especial Musical|Berlin Counterpoint   |Livre| | 
25/Ago|terça|09:00|Super Libris|Os Ritmos da Prosa  |Livre| | 
25/Ago|terça|09:30|Passagem de Som|Rafael Martini |Livre| | 
25/Ago|terça|10:00|Instrumental Sesc Brasil|Rafael Martini |Livre| | 
25/Ago|terça|11:00|Filosofia Pop|Os dispositivos e a Vida |Livre| | 
25/Ago|terça|12:00|Temporal|O Pinguim e as Orquídeas   |12 anos| | 
25/Ago|terça|13:00|Especial Musical|Tesla Quartet e Ricardo Castro|Livre| | 
25/Ago|terça|14:00|Arquiteturas|Praça Roosevelt  |Livre| | 
25/Ago|terça|14:30|Habitar / Habitat|Palafitas e Casas Flutuantes   |Livre| | 
25/Ago|terça|15:30|Estilhaços|Dentes de Aço e a Batalha do Volume   |Livre| | 
25/Ago|terça|16:00|Paulo Freire, um homem do mundo|O exílio   |Livre| | 
25/Ago|terça|17:00|Galáxias: Olhares sobre o Brasil|Identidade Nacional   |Livre| | 
25/Ago|terça|17:30| + Curtas|Especial Pílulas do Idoso|Livre| | 
25/Ago|terça|18:00|Dança Contemporânea|Tão Próximo - Quasar Cia de Dança  |12 anos| | 
25/Ago|terça|19:00|Artes Visuais |Tomie Ohtake - Pinturas Cegas  |Livre| | 
25/Ago|terça|19:30|Objetos da Cultura|O Mapa   |Livre| | 
25/Ago|terça|20:00|Movimento Violão |Movimento Violão Sinfônico: Heitor Villa-Lobos    |Livre | | 
25/Ago|terça|21:00|Envelhecer|Velhice hoje |Livre| | 
25/Ago|terça|22:00|Habitar / Habitat|Refugiados   |10 anos | | 
25/Ago|terça|23:00|Cena Inquieta |Segunda Preta (BH): Danielle Anatólio, Michelle Sá, Adyr Assumpção e Preto Amparo |16 anos | | 
26/Ago|quarta|00:00| + Curtas|ComKids Prix Jeunesse Iberoamericano  2019 – Ryoko|Livre| | 
26/Ago|quarta|00:06| + Curtas|Despejo ou... Memórias de Gabiru |10 anos | | 
26/Ago|quarta|00:15| + Curtas|Viagem na chuva |Livre| | 
26/Ago|quarta|00:30|Galáxias: Olhares sobre o Brasil|Identidade Nacional   |Livre| | 
26/Ago|quarta|01:00|Contraplano|Crônicas Urbanas   |12 anos| | 
26/Ago|quarta|02:00|Estilhaços|Cuidado! Isso é um Jogo e uma Feira!  |Livre| | 
26/Ago|quarta|02:30|Super Libris|Diálogos, Triálogos e Poliálogos   |Livre| | 
26/Ago|quarta|03:00|Sala de Cinema|Toni Venturi  |16 anos| | 
26/Ago|quarta|04:00|Instrumental Sesc Brasil|Ozorio Trio   |Livre| | 
26/Ago|quarta|05:00|Documentário |Berço do Samba de São Mateus   |10 anos| | 
26/Ago|quarta|06:00|Coleções|Festas Religiosas: Festa de São Roque e Obaluaê  |Livre| | 
26/Ago|quarta|06:30| + Curtas|Especial Pílulas do Idoso|Livre| | 
26/Ago|quarta|07:00|Especial Musical|Tesla Quartet e Ricardo Castro|Livre| | 
26/Ago|quarta|08:00|Habitar / Habitat|Palafitas e Casas Flutuantes   |Livre| | 
26/Ago|quarta|09:00|Dança Contemporânea|Tão Próximo - Quasar Cia de Dança  |12 anos| | 
26/Ago|quarta|10:00|Movimento Violão|Movimento Violão Sinfônico: Heitor Villa-Lobos    |Livre | | 
26/Ago|quarta|11:00|Passagem de Som|Rafael Martini |Livre| | 
26/Ago|quarta|11:30|Instrumental Sesc Brasil|Rafael Martini |Livre| | 
26/Ago|quarta|12:30|Documentário |Pasquim - a revolução pelo cartum  |10 anos| | 
26/Ago|quarta|13:30|Super Libris|Os Ritmos da Prosa  |Livre| | 
26/Ago|quarta|14:00|Especial Musical|Berlin Counterpoint   |Livre| | 
26/Ago|quarta|15:00|Arquiteturas|Praça Roosevelt  |Livre| | 
26/Ago|quarta|15:30|Passagem de Som|Fabiene Magnant   |Livre| | 
26/Ago|quarta|16:00|Envelhecer|Velhice hoje |Livre| | 
26/Ago|quarta|17:00|Instrumental Sesc Brasil|Fabiene Magnant   |Livre| | 
26/Ago|quarta|18:00|Mundo da Arte|A geometria introspectiva de Lizárraga  |Livre| | 
26/Ago|quarta|18:30|Passagem de Som|Ozorio Trio  |Livre| | 
26/Ago|quarta|19:00|Sr. Brasil|Mariana de Moraes e Ed Carlos|Livre| | 
26/Ago|quarta|20:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre| | 
26/Ago|quarta|21:00|Filosofia Pop|Os dispositivos e a Vida |Livre| | 
26/Ago|quarta|22:00|Especial Musical|Festival Batuque: Drik Barbosa e Karol Conka |10 anos | | 
26/Ago|quarta|23:00|Estilhaços|O Salto Alto do ET   |10 anos| | 
26/Ago|quarta|23:30| + Curtas|ComKids Prix Jeunesse Iberoamericano  2019 – Ryoko|Livre| | 
26/Ago|quarta|23:36| + Curtas|Despejo ou... Memórias de Gabiru |10 anos | | 
26/Ago|quarta|23:45| + Curtas|Viagem na chuva |Livre| | 
27/Ago|quinta|00:00|Documentário|Deserto Azul   |12 anos | | 
27/Ago|quinta|01:30|Mundo da Arte|A geometria introspectiva de Lizárraga  |Livre| | 
27/Ago|quinta|02:00|Especial Musical|Festival Batuque: Drik Barbosa e Karol Conka |10 anos | | 
27/Ago|quinta|03:00|Arquiteturas|Praça Roosevelt  |Livre| | 
27/Ago|quinta|03:30|Passagem de Som|Fabiene Magnant   |Livre| | 
27/Ago|quinta|04:00|Dança Contemporânea|Tão Próximo - Quasar Cia de Dança  |12 anos| | 
27/Ago|quinta|05:00|Sala de Cinema|Tata Amaral  |12 anos| | 
27/Ago|quinta|06:00|Temporal|O Pinguim e as Orquídeas   |12 anos| | 
27/Ago|quinta|07:00|Sr. Brasil|Mariana de Moraes e Ed Carlos|Livre| | 
27/Ago|quinta|08:00|Arquiteturas|Copromo  |Livre| | 
27/Ago|quinta|09:00|Envelhecer|Velhice hoje |Livre| | 
27/Ago|quinta|10:00|Filosofia Pop|Os dispositivos e a Vida |Livre| | 
27/Ago|quinta|11:00|Mundo da Arte|A geometria introspectiva de Lizárraga  |Livre| | 
27/Ago|quinta|11:30| + Curtas|Especial Pílulas do Idoso|Livre| | 
27/Ago|quinta|12:00|Especial Musical|Festival Batuque: Drik Barbosa e Karol Conka |10 anos | | 
27/Ago|quinta|13:00|Passagem de Som|Rafael Martini |Livre| | 
27/Ago|quinta|13:30|Instrumental Sesc Brasil|Rafael Martini |Livre| | 
27/Ago|quinta|14:30|Habitar / Habitat|Refugiados   |10 anos | | 
27/Ago|quinta|15:30|Coleções|Palcos Brasileiros: Teatro Amazonas  |Livre| | 
27/Ago|quinta|16:00|Documentário |Berço do Samba de São Mateus   |10 anos| | 
27/Ago|quinta|17:00|Envelhecer|Velhice hoje |Livre| | 
27/Ago|quinta|18:00|Instrumental Sesc Brasil|3 Brasis|Livre| | 
27/Ago|quinta|19:00|Documentário |Humor com gosto de Pasquim|10 anos| | 
27/Ago|quinta|20:00|Dança Contemporânea|Encruzihada |Livre| | 
27/Ago|quinta|21:00|A Cidade no Brasil|A Cidade Africana  |Livre| | 
27/Ago|quinta|21:30|Coleções|Festas Religiosas: Procissão Fluvial de São Pedro   |Livre| | 
27/Ago|quinta|22:00| + Curtas|Silêncio e sombras|Livre| | 
27/Ago|quinta|22:11| + Curtas|Os anjos no meio da praça |Livre| | 
27/Ago|quinta|22:23| + Curtas|Casa de Máquinas |Livre| | 
27/Ago|quinta|22:30|Passagem de Som|3 Brasis|Livre| | 
27/Ago|quinta|23:00|Cena Inquieta |Teatro Kunyn / Rainha Kong  |18 anos| | 
28/Ago|sexta|00:00|Instrumental Sesc Brasil|3 Brasis|Livre| | 
28/Ago|sexta|01:00|Sala de Cinema|Vera Hamburguer   |12 anos| | 
28/Ago|sexta|02:00|Temporal|O Pinguim e as Orquídeas   |12 anos| | 
28/Ago|sexta|03:00|Dança Contemporânea|Eu Por Detrás de Mim - Companhia de Danças de Diadema  |Livre| | 
28/Ago|sexta|04:00|Galáxias: Olhares sobre o Brasil|Identidade Nacional   |Livre| | 
28/Ago|sexta|04:30|Passagem de Som|3 Brasis|Livre| | 
28/Ago|sexta|05:00|Instrumental Sesc Brasil|Fabiene Magnant   |Livre| | 
28/Ago|sexta|06:00|Estilhaços|Cuidado! Isso é um Jogo e uma Feira!  |Livre| | 
28/Ago|sexta|06:30|Super Libris|Diálogos, Triálogos e Poliálogos   |Livre| | 
28/Ago|sexta|07:00|Especial Musical|Berlin Counterpoint   |Livre| | 
28/Ago|sexta|08:00|Movimento Violão|Movimento Violão Sinfônico: Heitor Villa-Lobos    |Livre | | 
28/Ago|sexta|09:00|Artes Visuais |Tomie Ohtake - Pinturas Cegas  |Livre| | 
28/Ago|sexta|09:30|Super Libris|Os Ritmos da Prosa  |Livre| | 
28/Ago|sexta|10:00|Dança Contemporânea|Encruzihada |Livre| | 
28/Ago|sexta|11:00|Arquiteturas|Copromo  |Livre| | 
28/Ago|sexta|12:00|Habitar / Habitat|Refugiados   |10 anos | | 
28/Ago|sexta|13:00|Instrumental Sesc Brasil|Fabiene Magnant   |Livre| | 
28/Ago|sexta|14:00|Documentário |Humor com gosto de Pasquim|10 anos| | 
28/Ago|sexta|15:00|Estilhaços|O Salto Alto do ET   |10 anos| | 
28/Ago|sexta|15:30|Coleções|Festas Religiosas: Procissão Fluvial de São Pedro   |Livre| | 
28/Ago|sexta|16:00|Dança Contemporânea|Tão Próximo - Quasar Cia de Dança  |12 anos| | 
28/Ago|sexta|17:00|Coleções|Danças: Xaxado  |10 anos| | 
28/Ago|sexta|17:30|Super Libris|Os Ritmos da Prosa  |Livre| | 
28/Ago|sexta|18:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre| | 
28/Ago|sexta|19:00|Galáxias: Olhares sobre o Brasil|Identidade Nacional   |Livre| | 
28/Ago|sexta|19:30|Filosofia Pop|Os dispositivos e a Vida |Livre| | 
28/Ago|sexta|20:30|Objetos da Cultura|A Bola de Futebol  |12 anos| | 
28/Ago|sexta|21:00|Movimento Violão|Movimento Violão Sinfônico: Heitor Villa-Lobos    |Livre | | 
28/Ago|sexta|22:00|Contraplano|Traços da Violência Urbana   |14 anos | | 
28/Ago|sexta|23:00|Documentário|My name is now, Elza Soares  |10 anos| | 
29/Ago|sábado|00:16| +Curtas|Òrun Aiyé: A Criação do Mundo   |Livre| | 
29/Ago|sábado|00:30|Coleções|Danças: Xaxado  |10 anos| | 
29/Ago|sábado|01:00|Sala de Cinema|Fernando Bonassi  |14 anos| | 
29/Ago|sábado|02:00|Cena Inquinta|Teatro Kunyn / Rainha Kong  |18 anos| | 
29/Ago|sábado|03:00|Documentário |Berço do Samba de São Mateus   |10 anos| | 
29/Ago|sábado|04:00|Contraplano|Traços da Violência Urbana   |14 anos | | 
29/Ago|sábado|05:00|Sala de Cinema|Vera Hamburguer   |12 anos| | 
29/Ago|sábado|06:00|Artes Visuais |Tomie Ohtake - Pinturas Cegas  |Livre| | 
29/Ago|sábado|06:30|Coleções|Festas Religiosas: Procissão Fluvial de São Pedro   |Livre| | 
29/Ago|sábado|07:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre| | 
29/Ago|sábado|08:00|Habitar / Habitat|Refugiados   |10 anos | | 
29/Ago|sábado|09:00|Arquiteturas|Copromo  |Livre| | 
29/Ago|sábado|10:00|Especial Musical|Felipe Salles Quinteto   |Livre| | 
29/Ago|sábado|11:00|Sr. Brasil|Mariana de Moraes e Ed Carlos|Livre| | 
29/Ago|sábado|12:00|Estilhaços|Os Quase Psicólogos da Noite e do Dia  |Livre| | 
29/Ago|sábado|12:30|Super Libris|Diálogos, Triálogos e Poliálogos   |Livre| | 
29/Ago|sábado|13:00| + Curtas|Especial Pílulas do Idoso|Livre| | 
29/Ago|sábado|13:30|Coleções|Festas Religiosas: Procissão Fluvial de São Pedro   |Livre| | 
29/Ago|sábado|14:00|Passagem de Som|Rafael Martini |Livre| | 
29/Ago|sábado|14:30|Instrumental Sesc Brasil|Rafael Martini |Livre| | 
29/Ago|sábado|15:30|Objetos da Cultura|A Bola de Futebol  |12 anos| | 
29/Ago|sábado|16:00|Especial Musical|Tesla Quartet e Ricardo Castro|Livre| | 
29/Ago|sábado|17:00|Envelhecer|Velhice hoje |Livre| | 
29/Ago|sábado|18:00|A Cidade no Brasil|A Cidade Africana  |Livre| | 
29/Ago|sábado|18:30|Passagem de Som|Carol Panesi & Grupo  |Livre| | 
29/Ago|sábado|19:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre| | 
29/Ago|sábado|20:00|Arquiteturas|Galeria do Rock    |12 anos | | 
29/Ago|sábado|20:30|Galáxias: Olhares sobre o Brasil| O Brasil no Mundo|Livre| | 
29/Ago|sábado|21:00|Filosofia Pop|Os dispositivos e a Vida |Livre| | 
29/Ago|sábado|22:00|Documentário|Piano - Uma História de 300 anos  |Livre| | 
29/Ago|sábado|23:30| + Curtas|Silêncio e sombras|Livre| | 
29/Ago|sábado|23:41| + Curtas|Os anjos no meio da praça |Livre| | 
29/Ago|sábado|23:53| + Curtas|Casa de Máquinas |Livre| | 
29/Ago|sábado|16:14| +Curtas|Do Outro Lado  |14 anos | | 
30/Ago|domingo|00:00|Cena Inquinta|Teatro Kunyn / Rainha Kong  |18 anos| | 
30/Ago|domingo|01:00|Dança Contemporânea|Eu Por Detrás de Mim - Companhia de Danças de Diadema  |Livre| | 
30/Ago|domingo|02:00|Estilhaços|Os Quase Psicólogos da Noite e do Dia  |Livre| | 
30/Ago|domingo|02:30|Super Libris|Diálogos, Triálogos e Poliálogos   |Livre| | 
30/Ago|domingo|03:00|Especial Musical|Festival Batuque: Drik Barbosa e Karol Conka |10 anos | | 
30/Ago|domingo|04:00|Sala de Cinema|Vera Hamburguer   |12 anos| | 
30/Ago|domingo|05:00|Dança Contemporânea|Encruzihada |Livre| | 
30/Ago|domingo|06:00|Coleções|Danças: Xaxado  |10 anos| | 
30/Ago|domingo|06:30|Artes Visuais |Tomie Ohtake - Pinturas Cegas  |Livre| | 
30/Ago|domingo|07:00|Estilhaços|O Salto Alto do ET   |10 anos| | 
30/Ago|domingo|07:30| + Curtas|Especial Pílulas do Idoso|Livre| | 
