Data|Dia|Hora|Formato|Título|Classif. Indicat.|Sinopse Site|id_sambatech
15/Jun|segunda|15:30|Dança Contemporânea|Os Corvos – Luis Ferron e Luis Arrieta  |Livre|O episódio “Os Corvos””, dirigido e interpretado por Luis Ferron e Luis Arrieta  refere-se aos animais da morte, e também ao ciclo da vida. Trata-se de uma celebração dos caminhos traçados, das lembranças e  origens de cada um.| 
15/Jun|segunda|16:30|Passagem de Som|Música de Selvagem|12 anos|Os bastidores do show para o Instrumental Sesc Brasil e uma visita à Vila Maria Zélia com os integrantes da banda Música de Selvagem.  | 
15/Jun|segunda|17:00|Instrumental Sesc Brasil|Música de Selvagem|Livre|Show da banda Música de Selvagem no Instrumental Sesc Brasil. Com repertório autoral, a banda ao palco a improvisação do jazz com a força do punk.| 
15/Jun|segunda|18:00|Documentário|Making Of: Projeto Rumores  |Livre|O programa visita o Departamento de Música da ECA-USP para investigar a Orquestra Errante e reúne Mário Del Nunzio e Alexandre Porres na cozinha para conceituarem suas criações musicais, além de mostrar os bastidores do show no Festival Jazz na Fábrica.| 
15/Jun|segunda|18:30|Documentário|Making Of: Meretrio    |Livre|O programa apresenta os bastidores do show do grupo paulistano Meretrio no Festival Jazz Fábrica e relembra os tempos de universidade, a formação do trio, as escolhas estéticas, o mestrado e o reencontro com os mestres. | 
15/Jun|segunda|19:00|Especial Musical|Nação Zumbi   |10 anos|O programa exibe o show da banda pernambucana Nação Zumbi, gravado durante o Festival Batuque 2014 no Sesc Santo André. No repertório, canções do novo álbum, o oitavo da carreira e que traz parceria com Marisa Monte, e alguns clássicos. | 
15/Jun|segunda|20:00|Arquiteturas|Theatros Municipais  |Livre|Este episódio apresenta os conceitos arquitetônicos do Theatro Municipal do Rio de Janeiro (RJ) e Theatro Municipal de São Paulo (SP), comentados por arquitetos, historiadores e produtores culturais.| 
15/Jun|segunda|21:00|Super Libris|A Literatura de Chuteiras   |Livre|Neste episódio, o programa entrevista o escritor carioca Sérgio Rodrigues, autor de O Drible, e investiga a presença do futebol na literatura. | 
15/Jun|segunda|21:30|Objetos da Cultura|Violão  |10 anos|A série Objetos da Cultura – Violão fala sobre a fabricação, as características, a história e os diferentes tipos de violão, e sobre a importância do instrumento para a música brasileira.| 
15/Jun|segunda|22:00| +Curtas|Em busca do tempo de agora: A mulher da casa do arco-íris |12 anos|O documentário, dirigido por Gilberto Alexandre Sobrinho, traz a trajetória da Mãe Dango da Casa do Arco-íris e sua visão sobre a espiritualidade no Candomblé.| 
15/Jun|segunda|22:25| +Curtas|Humor em Tempos de Cólera: Deus é Pai  |16 anos|No curta de animação, Deus e Jesus tentam resolver seus problemas e diferenças em uma sessão de terapia. A psicóloga logo percebe que não vai ser uma tarefa muito fácil. Mas não desiste.| 
15/Jun|segunda|22:30|Galáxias - Olhares sobre o Brasil|Mídia    |Livre|O episódio discorre  sobre o conceito de mídia e seus discursos sociais e políticos, bem como a ideologia e o monopólio presente nos grandes grupos de mídia brasileiros.| 
15/Jun|segunda|23:00|Filosofia Pop|Velhice   |Livre|Marca Tiburi conversa com os convidados Ailton Krenak, líder indígena e Gorete Milagres, atriz, sobre a velhice. Ao longo da conversa, os entrevistados e a plateia discutem seus pontos de vista acerca do envelhecimento.| 
16/Jun|terça|00:00|Dança Contemporânea|Cascas D'Ovo - Lander Patrick   |14 anos|Este episódio de Dança Contemporânea apresenta o espetáculo Cascas D'Ovo, com a concepção, coreografia e dramaturgia de Lander Patrick e interpretação de Jonas Lopes, gravado no Sesc Belenzinho, em março de 2014.| 
16/Jun|terça|01:00|Especial Musical|Fernanda Takai   |Livre|Fernanda Takai apresenta o show Onde Brilhem os Olhos Seus, seu primeiro trabalho solo, feito em homenagem à Nara Leão.| 
16/Jun|terça|02:04| +Curtas|Condado de Tuiuiú|10 anos|O curta metragem de ficção Condado de Tuiuiú, do diretor Steve, conta a história de um condado pequeno e peculiar, onde Otto Botín, sapateiro e entregador, Genê Cortez, marido da herdeira do lugar pode contratá-lo e lhe designa uma tarefa.| 
16/Jun|terça|02:30|Estilhaços|A Linha da Liberdade e O Barulho no Subterrâneo   |Livre|Neste episódio, são abordadas as orientações que regem, por um lado, vendedores e ambulantes, por outro, os seguranças do metrô paulista.| 
16/Jun|terça|03:00|Especial Musical|Nação Zumbi   |10 anos|O programa exibe o show da banda pernambucana Nação Zumbi, gravado durante o Festival Batuque 2014 no Sesc Santo André. No repertório, canções do novo álbum, o oitavo da carreira e que traz parceria com Marisa Monte, e alguns clássicos. | 
16/Jun|terça|04:00|Sala de Cinema|Suzana Amaral  |16 anos|A cineasta Suzana Amaral começou a carreira com quase 40 anos. Seu foco são as adaptações literárias, entre elas A Hora da Estrela, de Clarice Lispector, e Hotel Atlântico, de João Gilberto Noll.  | 
16/Jun|terça|05:00|Instrumental Sesc Brasil|Na Gaveta   |Livre|O Instrumental Sesc Brasil traz o show da big band paulista Na Gaveta, que faz jazz instrumental, explorando texturas musicais e mescla música popular e erudita.| 
16/Jun|terça|06:00|Arquiteturas|Theatros Municipais  |Livre|Este episódio apresenta os conceitos arquitetônicos do Theatro Municipal do Rio de Janeiro (RJ) e Theatro Municipal de São Paulo (SP), comentados por arquitetos, historiadores e produtores culturais.| 
16/Jun|terça|07:00|Documentário|Youtubers e HIV: Prevenção, Irreverência e Informação    |12 anos |O programa reúne youtubers de diferentes canais e regiões do Brasil: Gabriel Estrela (GO), Luis Felipe Pisci Loka (SP), Rafael Bolacha (SP), Daniel Fernandes (MA), Gabriel Comicholi (PR) e João Geraldo Neto (GO), e investiga o que move seus trabalhos.| 
16/Jun|terça|08:00|Especial Musical|Chiquinha em Revista - Um Tributo a Chiquinha Gonzaga  |Livre|No Especial Musical “Chiquinha em Revista”, a vida e obra da compositora e maestrina Chiquinha Gonzaga é relembrada e cantada por músicos apaixonados por sua música.| 
16/Jun|terça|09:00|Super Libris|A Literatura de Chuteiras   |Livre|Neste episódio, o programa entrevista o escritor carioca Sérgio Rodrigues, autor de O Drible, e investiga a presença do futebol na literatura. | 
16/Jun|terça|09:30|Passagem de Som|Música de Selvagem|12 anos|Os bastidores do show para o Instrumental Sesc Brasil e uma visita à Vila Maria Zélia com os integrantes da banda Música de Selvagem.  | 
16/Jun|terça|10:00|Instrumental Sesc Brasil|Música de Selvagem|Livre|Show da banda Música de Selvagem no Instrumental Sesc Brasil. Com repertório autoral, a banda ao palco a improvisação do jazz com a força do punk.| 
16/Jun|terça|11:00|Filosofia Pop|Velhice   |Livre|Marca Tiburi conversa com os convidados Ailton Krenak, líder indígena e Gorete Milagres, atriz, sobre a velhice. Ao longo da conversa, os entrevistados e a plateia discutem seus pontos de vista acerca do envelhecimento.| 
16/Jun|terça|12:00|Temporal|O Videogame do Vovô   |12 anos|A série Temporal traz nesse episódio “O Video Game do vovô” um retrato dos diversos tipos de relação que os idosos estabelecem com a tecnologia nos dias de hoje.| 
16/Jun|terça|13:00|Especial Musical|Nação Zumbi   |10 anos|O programa exibe o show da banda pernambucana Nação Zumbi, gravado durante o Festival Batuque 2014 no Sesc Santo André. No repertório, canções do novo álbum, o oitavo da carreira e que traz parceria com Marisa Monte, e alguns clássicos. | 
16/Jun|terça|14:00|Arquiteturas|Arcos da Lapa (RJ)|Livre|O episódio fala dos Arcos da Lapa, no Rio de Janeiro, como ponto de encontro, boemia e cultura da cidade. O documentário resgata sua história, que permeia também a do próprio samba carioca, da escadaria Selaron e do Circo Voador.| 
16/Jun|terça|14:30|Habitar/Habitat|Casa de Caiçara   |Livre|O episódio apresenta as formas de morar caiçara, típica dos habitantes da Ilha do Cardoso, localizada no litoral sul do Estado de São Paulo.| 
16/Jun|terça|15:30|Estilhaços|O Terno de Borracha e os Sapatos de Couro  |Livre|Neste episódio, discutem-se os princípios éticos que regem, por um lado, os mergulhadores e por outro os engraxates. | 
16/Jun|terça|16:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre|O programa investiga a formação de Paulo Freire e suas influências para a concepção da Pedagogia do Oprimido a partir de depoimentos de sua família e de profissionais que o conheceram ou atuam nas instituições onde colocou em prática seus conceitos. | 
16/Jun|terça|17:00|Galáxias - Olhares sobre o Brasil|Mídia    |Livre|O episódio discorre  sobre o conceito de mídia e seus discursos sociais e políticos, bem como a ideologia e o monopólio presente nos grandes grupos de mídia brasileiros.| 
16/Jun|terça|17:30| +Curtas|Para onde foram as andorinhas?  |Livre|Curta premiado, dirigido por Mari Corrêa. O documentário mostra a mudança climática pelo olhar dos índios do Xingu. Eles observam os sinais por toda parte e os efeitos devastadores dessas mudanças e se perguntam como será o futuro de seus netos.| 
16/Jun|terça|18:00|Dança Contemporânea|Finita / Danças Passageiras - Denise Stutz / Zélia Monteiro  |Livre|Este episódio de Dança Contemporânea apresenta os espetáculos solos de dança “Finita” e “Danças Passageiras”, coreografados e interpretados respectivamente por Denise Stutz e Zélia Monteiro. | 
16/Jun|terça|19:00|Artes Visuais |O Agora, o Antes: uma síntese do acervo do MAC-USP  |Livre|O episódio destaca a Exposição de 50 anos do Museu de Arte Contemporânea da Universidade de São Paulo, intitulada O Agora, o antes: uma síntese do acervo do MAC USP, com a apresentação do diretor e curador do MAC-SP, Tadeu Chiarelli.| 
16/Jun|terça|19:30|Objetos da Cultura|Violão  |10 anos|A série Objetos da Cultura – Violão fala sobre a fabricação, as características, a história e os diferentes tipos de violão, e sobre a importância do instrumento para a música brasileira.| 
16/Jun|terça|20:00|Movimento Violão |Eduardo Castañera   |Livre|O programa mostra o concerto do violonista argentino Eduardo Castañera, da série Movimento Violão, gravado no Sesc Bom Retiro. No repertório, composições de Johann Sebastian Bach, Heitor Villa-Lobos, Egberto Gismonti, Astor Piazzola e Joaquin Rodrigo.   | 
16/Jun|terça|21:00|Envelhecer|O valor da experiência |Livre|O episódio mostra o valor da convivência e troca intergeracional.| 
16/Jun|terça|22:00|Habitar/Habitat|Comunidades   |12 anos|"O programa mostra a vida em três comunidades: Comunidade Osho Rachana, Viamão – RS| Comunidade Canaã, Sobradinho – BA e Comunidade Melancia, Casa Nova – BA."| 
16/Jun|terça|23:00|Especial Musical|Marc Ribot e Los Cubanos Postizos   |Livre|O programa exibe o show do compositor e guitarrista americano, acompanhado dos Protéticos Cubanos, gravado durante o Nublu Jazz Festival em fevereiro de 2019. No repertório, afro, latin jazz e arranjos do líder cubano Arsênio Rodriguez. | 
17/Jun|quarta|00:00| +Curtas|Em busca do tempo de agora: A mulher da casa do arco-íris |12 anos|O documentário, dirigido por Gilberto Alexandre Sobrinho, traz a trajetória da Mãe Dango da Casa do Arco-íris e sua visão sobre a espiritualidade no Candomblé.| 
17/Jun|quarta|00:25| +Curtas|Humor em Tempos de Cólera: Deus é Pai  |16 anos|No curta de animação, Deus e Jesus tentam resolver seus problemas e diferenças em uma sessão de terapia. A psicóloga logo percebe que não vai ser uma tarefa muito fácil. Mas não desiste.| 
17/Jun|quarta|00:30|Galáxias - Olhares sobre o Brasil|Mídia    |Livre|O episódio discorre  sobre o conceito de mídia e seus discursos sociais e políticos, bem como a ideologia e o monopólio presente nos grandes grupos de mídia brasileiros.| 
17/Jun|quarta|01:00|Contraplano|O Samba Pede Passagem   |Livre|O episódio traz o professor de Filosofia Celso Favaretto e  o artista plástico Luiz Aquila analisando o samba como identidade cultural nos filmes Garotas e Samba, O Mandarim, Paulinho da Viola – Meu Tempo é Hoje e Cartola – Música para os Olhos.| 
17/Jun|quarta|02:00|Estilhaços|A Linha da Liberdade e O Barulho no Subterrâneo   |Livre|Neste episódio, são abordadas as orientações que regem, por um lado, vendedores e ambulantes, por outro, os seguranças do metrô paulista.| 
17/Jun|quarta|02:30|Super Libris|As Meninas Superpoderosas Atacam!   |Livre|O programa fala sobre uma importante tendência apontada nas listas dos livros mais vendidos no Brasil, os chamados livros para adolescentes do sexo feminino. A escritora convidada para falar sobre o assunto é Thalita Rebouças (1974, Rio de Janeiro).| 
17/Jun|quarta|03:00|Sala de Cinema|Suzana Amaral  |16 anos|A cineasta Suzana Amaral começou a carreira com quase 40 anos. Seu foco são as adaptações literárias, entre elas A Hora da Estrela, de Clarice Lispector, e Hotel Atlântico, de João Gilberto Noll.  | 
17/Jun|quarta|04:00|Instrumental Sesc Brasil|Na Gaveta   |Livre|O Instrumental Sesc Brasil traz o show da big band paulista Na Gaveta, que faz jazz instrumental, explorando texturas musicais e mescla música popular e erudita.| 
17/Jun|quarta|05:00|Documentário|Making Of: Projeto Rumores  |Livre|O programa visita o Departamento de Música da ECA-USP para investigar a Orquestra Errante e reúne Mário Del Nunzio e Alexandre Porres na cozinha para conceituarem suas criações musicais, além de mostrar os bastidores do show no Festival Jazz na Fábrica.| 
17/Jun|quarta|05:30|Documentário|Making Of: Meretrio    |Livre|O programa apresenta os bastidores do show do grupo paulistano Meretrio no Festival Jazz Fábrica e relembra os tempos de universidade, a formação do trio, as escolhas estéticas, o mestrado e o reencontro com os mestres. | 
17/Jun|quarta|06:00|Coleções|Danças: Catira   |Livre|O episódio mostra a catira, dança folclórica caipira brasileira, herança de portugueses e índios que teve adesão de tropeiros e boiadeiros. Os grupos Os Favoritos da Catira (Guarulhos-SP) e Raízes de Pirinópolis (MG) ensinam a tradição do homem do campo.| 
17/Jun|quarta|06:30| +Curtas|Para onde foram as andorinhas?  |Livre|Curta premiado, dirigido por Mari Corrêa. O documentário mostra a mudança climática pelo olhar dos índios do Xingu. Eles observam os sinais por toda parte e os efeitos devastadores dessas mudanças e se perguntam como será o futuro de seus netos.| 
17/Jun|quarta|07:00|Especial Musical|Nação Zumbi   |10 anos|O programa exibe o show da banda pernambucana Nação Zumbi, gravado durante o Festival Batuque 2014 no Sesc Santo André. No repertório, canções do novo álbum, o oitavo da carreira e que traz parceria com Marisa Monte, e alguns clássicos. | 
17/Jun|quarta|08:00|Habitar/Habitat|Casa de Caiçara   |Livre|O episódio apresenta as formas de morar caiçara, típica dos habitantes da Ilha do Cardoso, localizada no litoral sul do Estado de São Paulo.| 
17/Jun|quarta|09:00|Dança Contemporânea|Finita / Danças Passageiras - Denise Stutz / Zélia Monteiro  |Livre|Este episódio de Dança Contemporânea apresenta os espetáculos solos de dança “Finita” e “Danças Passageiras”, coreografados e interpretados respectivamente por Denise Stutz e Zélia Monteiro. | 
17/Jun|quarta|10:00|Movimento Violão|Eduardo Castañera   |Livre|O programa mostra o concerto do violonista argentino Eduardo Castañera, da série Movimento Violão, gravado no Sesc Bom Retiro. No repertório, composições de Johann Sebastian Bach, Heitor Villa-Lobos, Egberto Gismonti, Astor Piazzola e Joaquin Rodrigo.   | 
17/Jun|quarta|11:00|Passagem de Som|Música de Selvagem|12 anos|Os bastidores do show para o Instrumental Sesc Brasil e uma visita à Vila Maria Zélia com os integrantes da banda Música de Selvagem.  | 
17/Jun|quarta|11:30|Instrumental Sesc Brasil|Música de Selvagem|Livre|Show da banda Música de Selvagem no Instrumental Sesc Brasil. Com repertório autoral, a banda ao palco a improvisação do jazz com a força do punk.| 
17/Jun|quarta|12:30|Documentário|Youtubers e HIV: Prevenção, Irreverência e Informação    |12 anos |O programa reúne youtubers de diferentes canais e regiões do Brasil: Gabriel Estrela (GO), Luis Felipe Pisci Loka (SP), Rafael Bolacha (SP), Daniel Fernandes (MA), Gabriel Comicholi (PR) e João Geraldo Neto (GO), e investiga o que move seus trabalhos.| 
17/Jun|quarta|13:30|Super Libris|A Literatura de Chuteiras   |Livre|Neste episódio, o programa entrevista o escritor carioca Sérgio Rodrigues, autor de O Drible, e investiga a presença do futebol na literatura. | 
17/Jun|quarta|14:00|Especial Musical|Chiquinha em Revista - Um Tributo a Chiquinha Gonzaga  |Livre|No Especial Musical “Chiquinha em Revista”, a vida e obra da compositora e maestrina Chiquinha Gonzaga é relembrada e cantada por músicos apaixonados por sua música.| 
17/Jun|quarta|15:00|Arquiteturas|Arcos da Lapa (RJ)|Livre|O episódio fala dos Arcos da Lapa, no Rio de Janeiro, como ponto de encontro, boemia e cultura da cidade. O documentário resgata sua história, que permeia também a do próprio samba carioca, da escadaria Selaron e do Circo Voador.| 
17/Jun|quarta|15:30|Passagem de Som|Carlos Trilha |Livre|O programa apresenta a trajetória do produtor musical, arranjador, programador, tecladista, sintesista e engenheiro de som Carlos Trilha, vista a escola de aviação onde Trilha estuda e os preparativos para sua apresentação no Instrumental Sesc Brasil. | 
17/Jun|quarta|16:00|Envelhecer|O valor da experiência |Livre|O episódio mostra o valor da convivência e troca intergeracional.| 
17/Jun|quarta|17:00|Instrumental Sesc Brasil|Índio Cachoeira e RicardoVignini  |Livre|O Instrumental Sesc Brasil apresenta o show dos violeiros e compositores Índio Cachoeira e Ricardo Vignini, gravado no Teatro Sesc Anchieta  em julho de 2014, com repertório de galope, toada de cordas, blues, rock, pagode de viola e modas sul-americanas.| 
17/Jun|quarta|18:00|Mundo da Arte|A arte poética de Sergio Fingermann  |Livre|N/D| 
17/Jun|quarta|18:30|Passagem de Som|Manoel Cordeiro e Sonora Amazônia   |Livre|No programa, o guitarrista, compositor e produtor paraense Manoel Cordeiro encontra Fafá de Belém, visita o centro cultural B_arco, fala sobre os ritmos do Pará e apresenta seu projeto Sonora Amazônia.| 
17/Jun|quarta|19:00|Sr. Brasil|Breno Ruiz - Azulinho - Zé do Bêlo  |Livre|Neste episódio, o apresentador Rolando Boldrin abre o programa com a apresentação de Breno Ruiz cantando e tocando no piano. Azulinho se apresenta acompanhado dos músicos Geraldo Brito, Sergio Maurício, Nonato Araripe e Tiago dos Santos.| 
17/Jun|quarta|20:00|Paulo Freire, um homem do mundo|As 40 horas de Angico   |Livre|Dirigido por Cristiano Burlan, este episódio traz a experiência de alfabetização, liderada por Paulo Freire, em Angicos, no sertão do Rio Grande do Norte. Revisita a cidade, reencontra os ex-alunos, os professores e traz, ainda, depoimentos de Freire. | 
17/Jun|quarta|21:00|Filosofia Pop|Velhice   |Livre|Marca Tiburi conversa com os convidados Ailton Krenak, líder indígena e Gorete Milagres, atriz, sobre a velhice. Ao longo da conversa, os entrevistados e a plateia discutem seus pontos de vista acerca do envelhecimento.| 
17/Jun|quarta|22:00|Especial Musical|Yissy García & Bandacha |Livre|O programa exibe o show da compositora e baterista cubana Yissy García acompanhada de seu quinteto Bandacha, gravado no Festival Sesc Jazz em outubro de 2019. No repertório, jazz mesclado aos ritmos cubanos. | 
17/Jun|quarta|23:00|Estilhaços|Desmanchando máquinas e negociando fantasias  |16 anos|Neste episódio, discutem-se os princípios que regem, por um lado, o trabalho das prostitutas e, por outro, o cotidiano dos profissionais que trabalham em desmanches de carros.| 
17/Jun|quarta|23:30| +Curtas|Em busca do tempo de agora: A mulher da casa do arco-íris |12 anos|O documentário, dirigido por Gilberto Alexandre Sobrinho, traz a trajetória da Mãe Dango da Casa do Arco-íris e sua visão sobre a espiritualidade no Candomblé.| 
17/Jun|quarta|23:55| +Curtas|Humor em Tempos de Cólera: Deus é Pai  |16 anos|No curta de animação, Deus e Jesus tentam resolver seus problemas e diferenças em uma sessão de terapia. A psicóloga logo percebe que não vai ser uma tarefa muito fácil. Mas não desiste.| 
18/Jun|quinta|00:00|Documentário|Tarja Branca   |10 anos|O documentário, dirigido por Cacau Rodhen, investiga as memórias infantis dos adultos e reflete sobre a importância do brincar em diferentes fases da vida e os impactos dessa escolha na vida social. | 
18/Jun|quinta|01:21| +Curtas|Humor em Tempos de Cólera: A Alma do Negócio  |16 anos|Com direção de José Roberto Torero, esse curta-metragem de ficção, leva o público à reflexão: A publicidade é a alma do negócio ou o negócio é a alma da publicidade?| 
18/Jun|quinta|01:30|Mundo da Arte|A arte poética de Sergio Fingermann  |Livre|N/D| 
18/Jun|quinta|02:00|Especial Musical|Yissy García & Bandacha |Livre|O programa exibe o show da compositora e baterista cubana Yissy García acompanhada de seu quinteto Bandacha, gravado no Festival Sesc Jazz em outubro de 2019. No repertório, jazz mesclado aos ritmos cubanos. | 
18/Jun|quinta|03:00|Arquiteturas|Arcos da Lapa (RJ)|Livre|O episódio fala dos Arcos da Lapa, no Rio de Janeiro, como ponto de encontro, boemia e cultura da cidade. O documentário resgata sua história, que permeia também a do próprio samba carioca, da escadaria Selaron e do Circo Voador.| 
18/Jun|quinta|03:30|Passagem de Som|Carlos Trilha |Livre|O programa apresenta a trajetória do produtor musical, arranjador, programador, tecladista, sintesista e engenheiro de som Carlos Trilha, vista a escola de aviação onde Trilha estuda e os preparativos para sua apresentação no Instrumental Sesc Brasil. | 
18/Jun|quinta|04:00|Dança Contemporânea|Finita / Danças Passageiras - Denise Stutz / Zélia Monteiro  |Livre|Este episódio de Dança Contemporânea apresenta os espetáculos solos de dança “Finita” e “Danças Passageiras”, coreografados e interpretados respectivamente por Denise Stutz e Zélia Monteiro. | 
18/Jun|quinta|05:00|Sala de Cinema|Bruno Barreto   |14 anos|Episódio sobre o cineasta Bruno Barreto. Apaixonado por fotografia, Barreto encontrou no cinema o espaço que precisava para colocar suas ideias em prática, executando ele mesmo os filmes que gostaria de assistir e satisfazendo seu desejo pessoal de dirigir.| 
18/Jun|quinta|06:00|Temporal|O Videogame do Vovô   |12 anos|A série Temporal traz nesse episódio “O Video Game do vovô” um retrato dos diversos tipos de relação que os idosos estabelecem com a tecnologia nos dias de hoje.| 
18/Jun|quinta|07:00|Sr. Brasil|Breno Ruiz - Azulinho - Zé do Bêlo  |Livre|Neste episódio, o apresentador Rolando Boldrin abre o programa com a apresentação de Breno Ruiz cantando e tocando no piano. Azulinho se apresenta acompanhado dos músicos Geraldo Brito, Sergio Maurício, Nonato Araripe e Tiago dos Santos.| 
18/Jun|quinta|08:00|Arquiteturas|Theatros Municipais  |Livre|Este episódio apresenta os conceitos arquitetônicos do Theatro Municipal do Rio de Janeiro (RJ) e Theatro Municipal de São Paulo (SP), comentados por arquitetos, historiadores e produtores culturais.| 
18/Jun|quinta|09:00|Envelhecer|O valor da experiência |Livre|O episódio mostra o valor da convivência e troca intergeracional.| 
18/Jun|quinta|10:00|Filosofia Pop|Velhice   |Livre|Marca Tiburi conversa com os convidados Ailton Krenak, líder indígena e Gorete Milagres, atriz, sobre a velhice. Ao longo da conversa, os entrevistados e a plateia discutem seus pontos de vista acerca do envelhecimento.| 
18/Jun|quinta|11:00|Mundo da Arte|A arte poética de Sergio Fingermann  |Livre|N/D| 
18/Jun|quinta|11:30| +Curtas|Para onde foram as andorinhas?  |Livre|Curta premiado, dirigido por Mari Corrêa. O documentário mostra a mudança climática pelo olhar dos índios do Xingu. Eles observam os sinais por toda parte e os efeitos devastadores dessas mudanças e se perguntam como será o futuro de seus netos.| 
18/Jun|quinta|12:00|Especial Musical|Yissy García & Bandacha |Livre|O programa exibe o show da compositora e baterista cubana Yissy García acompanhada de seu quinteto Bandacha, gravado no Festival Sesc Jazz em outubro de 2019. No repertório, jazz mesclado aos ritmos cubanos. | 
18/Jun|quinta|13:00|Passagem de Som|Música de Selvagem|12 anos|Os bastidores do show para o Instrumental Sesc Brasil e uma visita à Vila Maria Zélia com os integrantes da banda Música de Selvagem.  | 
18/Jun|quinta|13:30|Instrumental Sesc Brasil|Música de Selvagem|Livre|Show da banda Música de Selvagem no Instrumental Sesc Brasil. Com repertório autoral, a banda ao palco a improvisação do jazz com a força do punk.| 
18/Jun|quinta|14:30|Habitar/Habitat|Comunidades   |12 anos|"O programa mostra a vida em três comunidades: Comunidade Osho Rachana, Viamão – RS| Comunidade Canaã, Sobradinho – BA e Comunidade Melancia, Casa Nova – BA."| 
18/Jun|quinta|15:30|Coleções|Mestres de Ofício: Baianas do Acarajé  |Livre|A série Coleções mostra toda a tradição da culinária baiana ao preparar o acarajé.| 
18/Jun|quinta|16:00|Documentário|Making Of: Projeto Rumores  |Livre|O programa visita o Departamento de Música da ECA-USP para investigar a Orquestra Errante e reúne Mário Del Nunzio e Alexandre Porres na cozinha para conceituarem suas criações musicais, além de mostrar os bastidores do show no Festival Jazz na Fábrica.| 
18/Jun|quinta|16:30|Documentário|Making Of: Meretrio    |Livre|O programa apresenta os bastidores do show do grupo paulistano Meretrio no Festival Jazz Fábrica e relembra os tempos de universidade, a formação do trio, as escolhas estéticas, o mestrado e o reencontro com os mestres. | 
18/Jun|quinta|17:00|Envelhecer|O valor da experiência |Livre|O episódio mostra o valor da convivência e troca intergeracional.| 
18/Jun|quinta|18:00|Instrumental Sesc Brasil|Patavinas Jazz Club   |Livre|O Instrumental Sesc Brasil apresenta a small big band Patavinas Jazz Club, de 12 integrantes, que mistura jazz, rock, funk e outros estilos, com repertório de músicas próprias.| 
18/Jun|quinta|19:00|Documentário|No Devagar Depressa dos Tempos |12 anos |O premiado documentário, dirigido por Elisa Capai, percorre o município de Guaribas (PI), cidade piloto do Programa Bolsa Família e mostra como a renda mudou a realidade de diferentes gerações de mulheres no sertão daquele estado.| 
18/Jun|quinta|19:28|Documentário|Nós tantas outras |Livre|O documentário, dirigido por Verônica Gabriel, reúne mulheres, pesquisadoras e ativistas que atuam em diferentes frentes do feminismo e compartilham suas experiências e as pautas mais urgentes discutidas no Encontro Internacional Nós Tantas Outras. | 
18/Jun|quinta|20:00|Dança Contemporânea|Sons D´Oeste - Trupe Benkady  |Livre|O programa apresenta o espetáculo de dança contemporânea africana Sons D’ Oeste, com a Trupe Benkady, gravado no Sesc Belenzinho, sob direção de Flávia Mazal.  | 
18/Jun|quinta|21:00|A Cidade no Brasil|Cidade e Migrações   |Livre|A série, dirigida por Isa Grinspum Ferraz, é baseada no livro A Cidade no Brasil, de Antonio Risério. Este episódio analisa a formação das cidades brasileiras a partir da imigração. | 
18/Jun|quinta|21:30|Coleções|Festas Religiosas: Festa de São Cosme e São Damião  |Livre|O episódio mostra a Festa de São Cosme e São Damião, cultuados pelo Catolicismo na Paróquia de São Cosme e São Damião no bairro do Andaraí, Rio de Janeiro, e por adeptos da Umbanda. Os gêmeos de origem árabe são festejados pelos fiéis em 27 de setembro.| 
18/Jun|quinta|22:00| +Curtas|Humor em Tempos de Cólera: Vagabunda de Meia Tigela  |14 anos|O curta-metragem gira em torno de um livro de magia amaldiçoado, “Amor Animal”, que ensina alguns feitiços e promete trazer seu amor para perto e eliminar qualquer um que esteja no caminho. Jonas João resolve usá-lo, mas nem tudo sai como planejado.| 
18/Jun|quinta|22:30|Passagem de Som|Max de Castro  |Livre|O programa traz os bastidores do show do músico e compositor Max de Castro no Instrumental Sesc Brasil, relembra o maestro Erlon Chaves, acompanha o trompetista Sidmar Vieira na Orquestra Jazz Sinfônica e revela a força das parcerias e influências musicais. | 
18/Jun|quinta|23:00|Especial Musical|Andreas Borregaard e Quarteto Camargo Guarnieri|Livre|O jovem acordeonista emociona e sensibiliza com seu estilo eclético ativando o uso do instrumento. Neste especial apresenta-se com o quarteto Camargo Guarnieri que participa com regularidade em recitais e em importantes séries de concerto do Brasil. | 
19/Jun|sexta|00:00|Instrumental Sesc Brasil|Patavinas Jazz Club   |Livre|O Instrumental Sesc Brasil apresenta a small big band Patavinas Jazz Club, de 12 integrantes, que mistura jazz, rock, funk e outros estilos, com repertório de músicas próprias.| 
19/Jun|sexta|01:00|Sala de Cinema|Cacá Diegues  |14 anos|Sala de Cinema apresenta um dos principais nomes remanescentes do Cinema Novo: Cacá Diegues. O diretor de Xica da Silva e Bye Bye Brasil fala sobre sua filmografia e como produzia filmes durante o período da ditadura militar.| 
19/Jun|sexta|02:00|Temporal|O Videogame do Vovô   |12 anos|A série Temporal traz nesse episódio “O Video Game do vovô” um retrato dos diversos tipos de relação que os idosos estabelecem com a tecnologia nos dias de hoje.| 
19/Jun|sexta|03:00|Dança Contemporânea|Cascas D'Ovo - Lander Patrick   |14 anos|Este episódio de Dança Contemporânea apresenta o espetáculo Cascas D'Ovo, com a concepção, coreografia e dramaturgia de Lander Patrick e interpretação de Jonas Lopes, gravado no Sesc Belenzinho, em março de 2014.| 
